tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
998eb2180aab98d17a7f07dc93fe159047a63d3d649d9d1e839cc4b25b5f0e72,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
9e2af0226dcc5b72596a385e0fe9dfae5937f08755e72c65c62ec3b0b22a8aab,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
9e2af0226dcc5b72596a385e0fe9dfae5937f08755e72c65c62ec3b0b22a8aab,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
a086fb51301abfa5c6dad95bc3809f19343030dc13cd3578ff791999606e3c5a,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
a086fb51301abfa5c6dad95bc3809f19343030dc13cd3578ff791999606e3c5a,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
a1d2746ac9f0db4280cd786c177c55c7d3e56603191f4cc221b7bf652db284ff,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
a1d2746ac9f0db4280cd786c177c55c7d3e56603191f4cc221b7bf652db284ff,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
cc84bb41335be5110d0de81a5bba50f353ac024f7a1f35c8bef1cd0666695be9,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
cc84bb41335be5110d0de81a5bba50f353ac024f7a1f35c8bef1cd0666695be9,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
ce04d39ceb57d6046777008d4e0b5971159337700c432f80d188b96d1f5cfdd0,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
ce04d39ceb57d6046777008d4e0b5971159337700c432f80d188b96d1f5cfdd0,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e25feef8c39a554c3dff7264f1fe565b126553862fc8e56c682c1dd88650cc47,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e25feef8c39a554c3dff7264f1fe565b126553862fc8e56c682c1dd88650cc47,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e3700cb5197afc6998f3dcb761e30fc6b97ab8aea0c0eed7a1e9777ee587db7b,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e3700cb5197afc6998f3dcb761e30fc6b97ab8aea0c0eed7a1e9777ee587db7b,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e67a6bcabcc62cd43878f2fb60e3d6b122b8bd081cc8bea6de5bf2901bd886c5,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
e67a6bcabcc62cd43878f2fb60e3d6b122b8bd081cc8bea6de5bf2901bd886c5,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
f6cb43329fc7b05269c6caeaa38c51bb8dc060497e563163e6825fd4df1d168b,-1,0,1,0.12736308,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
f6cb43329fc7b05269c6caeaa38c51bb8dc060497e563163e6825fd4df1d168b,-1,1,1,637.49661385,1553930478,Ticket,77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,15,1,637.49661385,1553930454,Regular,a1d2746ac9f0db4280cd786c177c55c7d3e56603191f4cc221b7bf652db284ff
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,6,1,0.12736308,1553930454,Regular,f6cb43329fc7b05269c6caeaa38c51bb8dc060497e563163e6825fd4df1d168b
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,7,1,637.49661385,1553930454,Regular,f6cb43329fc7b05269c6caeaa38c51bb8dc060497e563163e6825fd4df1d168b
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,24,1,0.12736308,1553930454,Regular,671f306f7cd9d3c58b45e9ff6525301410e3d134adfab9983f6a61edd138fef5
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,25,1,637.49661385,1553930454,Regular,671f306f7cd9d3c58b45e9ff6525301410e3d134adfab9983f6a61edd138fef5
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,22,1,0.12736308,1553930454,Regular,34140791491a3e1cc2bf26dc6166bacd56ea358ac157dc8839058f81dcb86dd2
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,23,1,637.49661385,1553930454,Regular,34140791491a3e1cc2bf26dc6166bacd56ea358ac157dc8839058f81dcb86dd2
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,2,1,0.12736308,1553930454,Regular,e3700cb5197afc6998f3dcb761e30fc6b97ab8aea0c0eed7a1e9777ee587db7b
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,3,1,637.49661385,1553930454,Regular,e3700cb5197afc6998f3dcb761e30fc6b97ab8aea0c0eed7a1e9777ee587db7b
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,4,1,0.12736308,1553930454,Regular,a086fb51301abfa5c6dad95bc3809f19343030dc13cd3578ff791999606e3c5a
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,5,1,637.49661385,1553930454,Regular,a086fb51301abfa5c6dad95bc3809f19343030dc13cd3578ff791999606e3c5a
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,10,1,0.12736308,1553930454,Regular,998eb2180aab98d17a7f07dc93fe159047a63d3d649d9d1e839cc4b25b5f0e72
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,11,1,637.49661385,1553930454,Regular,998eb2180aab98d17a7f07dc93fe159047a63d3d649d9d1e839cc4b25b5f0e72
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,26,1,0.12736308,1553930454,Regular,29a041a5a77cc3a87336527f4226d1c2a8c7b60fd010a3b993e49a22f073cee9
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,27,1,637.49661385,1553930454,Regular,29a041a5a77cc3a87336527f4226d1c2a8c7b60fd010a3b993e49a22f073cee9
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,8,1,0.12736308,1553930454,Regular,ce04d39ceb57d6046777008d4e0b5971159337700c432f80d188b96d1f5cfdd0
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,9,1,637.49661385,1553930454,Regular,ce04d39ceb57d6046777008d4e0b5971159337700c432f80d188b96d1f5cfdd0
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,16,1,0.12736308,1553930454,Regular,e25feef8c39a554c3dff7264f1fe565b126553862fc8e56c682c1dd88650cc47
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,17,1,637.49661385,1553930454,Regular,e25feef8c39a554c3dff7264f1fe565b126553862fc8e56c682c1dd88650cc47
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,0,1,0.12736308,1553930454,Regular,cc84bb41335be5110d0de81a5bba50f353ac024f7a1f35c8bef1cd0666695be9
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,1,1,637.49661385,1553930454,Regular,cc84bb41335be5110d0de81a5bba50f353ac024f7a1f35c8bef1cd0666695be9
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,12,1,0.12736308,1553930454,Regular,e67a6bcabcc62cd43878f2fb60e3d6b122b8bd081cc8bea6de5bf2901bd886c5
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,13,1,637.49661385,1553930454,Regular,e67a6bcabcc62cd43878f2fb60e3d6b122b8bd081cc8bea6de5bf2901bd886c5
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,18,1,0.12736308,1553930454,Regular,8d4a7cdafa193e174c57724ba38f9244f86a39e25b9d28f617481d2fef6617cf
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,19,1,637.49661385,1553930454,Regular,8d4a7cdafa193e174c57724ba38f9244f86a39e25b9d28f617481d2fef6617cf
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,20,1,0.12736308,1553930454,Regular,860f27ba0522c89f940b7bd95caabf135d9f245b035c9d172dd41944a8752ea8
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,21,1,637.49661385,1553930454,Regular,860f27ba0522c89f940b7bd95caabf135d9f245b035c9d172dd41944a8752ea8
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,30,1,0.12736308,1553930454,Regular,71f72b6dca44548ad8f2c8e158f5e51bfeeb660a917477ebe60e6fb430bcfd82
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,31,1,637.49661385,1553930454,Regular,71f72b6dca44548ad8f2c8e158f5e51bfeeb660a917477ebe60e6fb430bcfd82
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,28,1,0.12736308,1553930454,Regular,9e2af0226dcc5b72596a385e0fe9dfae5937f08755e72c65c62ec3b0b22a8aab
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,29,1,637.49661385,1553930454,Regular,9e2af0226dcc5b72596a385e0fe9dfae5937f08755e72c65c62ec3b0b22a8aab
77dbff00436c59c6f5a654965c4ea0a582800e95c6200bade6090b4f0893acd2,1,14,1,0.12736308,1553930454,Regular,a1d2746ac9f0db4280cd786c177c55c7d3e56603191f4cc221b7bf652db284ff
