tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614cd56276c4801e89f7e95a28bbaa340167adca944a2dce1ed329f0f0740263,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
83bb69a4fdeab4d21aaa01bfb2e9a84050c3fbec5a65ebcedfa65e9288c7a28f,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
83bb69a4fdeab4d21aaa01bfb2e9a84050c3fbec5a65ebcedfa65e9288c7a28f,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
87b3197a6713152519d1df284ccb2cc00d95e58b11bfccfacf8ace30aeeccdb8,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
87b3197a6713152519d1df284ccb2cc00d95e58b11bfccfacf8ace30aeeccdb8,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
a528c78f61cbf0be3b4c1e9ce6f31b00df8f06c3cb1a54b2389b4fd0cce5407b,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
a528c78f61cbf0be3b4c1e9ce6f31b00df8f06c3cb1a54b2389b4fd0cce5407b,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
e7c345b8902709feede0f28ca22f60a44f6bf31b472ba864cd25f17f39b8655b,-1,0,1,0.0798153,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
e7c345b8902709feede0f28ca22f60a44f6bf31b472ba864cd25f17f39b8655b,-1,1,1,1.93151776,1532280796,Ticket,ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,11,1,1.93151776,1532280703,Regular,6f6edbec6664c1a2f61a8113c7e8d80192d386b2ab5dc3416f952aa9b5dd6e3a
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,8,1,0.0798153,1532280703,Regular,83bb69a4fdeab4d21aaa01bfb2e9a84050c3fbec5a65ebcedfa65e9288c7a28f
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,9,1,1.93151776,1532280703,Regular,83bb69a4fdeab4d21aaa01bfb2e9a84050c3fbec5a65ebcedfa65e9288c7a28f
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,6,1,0.0798153,1532280703,Regular,48381e3656dd56e15f8fd5680e09ff7b92787ae9c7295950559c29d8e80bffa2
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,7,1,1.93151776,1532280703,Regular,48381e3656dd56e15f8fd5680e09ff7b92787ae9c7295950559c29d8e80bffa2
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,16,1,0.0798153,1532280703,Regular,a528c78f61cbf0be3b4c1e9ce6f31b00df8f06c3cb1a54b2389b4fd0cce5407b
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,17,1,1.93151776,1532280703,Regular,a528c78f61cbf0be3b4c1e9ce6f31b00df8f06c3cb1a54b2389b4fd0cce5407b
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,4,1,0.0798153,1532280703,Regular,5d0536ff3a8906e326464801943c86b6238a0ce505da2ae2d85e0575513d6b97
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,5,1,1.93151776,1532280703,Regular,5d0536ff3a8906e326464801943c86b6238a0ce505da2ae2d85e0575513d6b97
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,14,1,0.0798153,1532280703,Regular,562911879d9e581cef3b6bba08fd2078f3c0d5c069b880c181650864f3e1a94c
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,15,1,1.93151776,1532280703,Regular,562911879d9e581cef3b6bba08fd2078f3c0d5c069b880c181650864f3e1a94c
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,0,1,0.0798153,1532280703,Regular,87b3197a6713152519d1df284ccb2cc00d95e58b11bfccfacf8ace30aeeccdb8
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,1,1,1.93151776,1532280703,Regular,87b3197a6713152519d1df284ccb2cc00d95e58b11bfccfacf8ace30aeeccdb8
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,12,1,0.0798153,1532280703,Regular,614cd56276c4801e89f7e95a28bbaa340167adca944a2dce1ed329f0f0740263
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,13,1,1.93151776,1532280703,Regular,614cd56276c4801e89f7e95a28bbaa340167adca944a2dce1ed329f0f0740263
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,2,1,0.0798153,1532280703,Regular,60fdc2845aabd5feb71a84576dd9ebb15dcdfa487b6dc973cbbf49523a24c725
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,3,1,1.93151776,1532280703,Regular,60fdc2845aabd5feb71a84576dd9ebb15dcdfa487b6dc973cbbf49523a24c725
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,18,1,0.0798153,1532280703,Regular,e7c345b8902709feede0f28ca22f60a44f6bf31b472ba864cd25f17f39b8655b
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,19,1,1.93151776,1532280703,Regular,e7c345b8902709feede0f28ca22f60a44f6bf31b472ba864cd25f17f39b8655b
ae1b94b7c7bc120a6caef7c7d20af6379587f8783083bf2b0682d897384ccaed,1,10,1,0.0798153,1532280703,Regular,6f6edbec6664c1a2f61a8113c7e8d80192d386b2ab5dc3416f952aa9b5dd6e3a
