tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6425d9ec7d711f7c7fcaa55b74e101d3f1db7e57ab5a1705c3c2ac5e41089170,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
6425d9ec7d711f7c7fcaa55b74e101d3f1db7e57ab5a1705c3c2ac5e41089170,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
6b5a290d391e08f53fe8330f990bc67fc197a6df8e4b314c322650fea4eadf2e,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
6b5a290d391e08f53fe8330f990bc67fc197a6df8e4b314c322650fea4eadf2e,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
8e9c51965da733a791e8a937e3c3b66376ac8f54c1220dda96dc330becb797b8,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
8e9c51965da733a791e8a937e3c3b66376ac8f54c1220dda96dc330becb797b8,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
910910c1af1697e8d5d67d468aa2ec240a2c27cd4976249cdcb45ad3b3e1220b,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
910910c1af1697e8d5d67d468aa2ec240a2c27cd4976249cdcb45ad3b3e1220b,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
ac691ab7d157291eaa9a543a3c84f54505e1ec7cd9843df8cb7b05a3923a8eb0,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
ac691ab7d157291eaa9a543a3c84f54505e1ec7cd9843df8cb7b05a3923a8eb0,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
b5938ade7b00012a62aabb898a7f486759c8d9e3c1287dc99090c40784479908,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
b5938ade7b00012a62aabb898a7f486759c8d9e3c1287dc99090c40784479908,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
bfd7e4336dfcf0a1da2d33088bdffdfd5e3cda716931fd5cacff486938028ccb,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
bfd7e4336dfcf0a1da2d33088bdffdfd5e3cda716931fd5cacff486938028ccb,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
cf2be94d803eff09794cdb0948f052a94d9a3da0586d40445c76cd5e6ff0ddd3,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
cf2be94d803eff09794cdb0948f052a94d9a3da0586d40445c76cd5e6ff0ddd3,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
cf3b626e157e339e2225e35e489e7c7148226d1050c552766e69957257c022b6,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
cf3b626e157e339e2225e35e489e7c7148226d1050c552766e69957257c022b6,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
dda1237bf6f4a2ba683c545473bdd00dfd974a3440cf8e1ec1bb0cb1fe6810fe,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
dda1237bf6f4a2ba683c545473bdd00dfd974a3440cf8e1ec1bb0cb1fe6810fe,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
e2434eccdec2d8af9d112976af856c88803718a71e062feb7156115b3dbb841b,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
e2434eccdec2d8af9d112976af856c88803718a71e062feb7156115b3dbb841b,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
fd46a32e87fe0809648a82964d5942baed6cb3980df6065c826dda2114163e3c,-1,1,1,36.40174666,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
fd46a32e87fe0809648a82964d5942baed6cb3980df6065c826dda2114163e3c,-1,0,1,0.08758106,1582859101,Ticket,303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,2,1,0.08758106,1582858949,Regular,6425d9ec7d711f7c7fcaa55b74e101d3f1db7e57ab5a1705c3c2ac5e41089170
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,3,1,36.40174666,1582858949,Regular,6425d9ec7d711f7c7fcaa55b74e101d3f1db7e57ab5a1705c3c2ac5e41089170
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,24,1,0.08758106,1582858949,Regular,193c4733744d05e9ad18ffd4833d4f6adfb190ff03f3b297b54f068bd5a511d2
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,25,1,36.40174666,1582858949,Regular,193c4733744d05e9ad18ffd4833d4f6adfb190ff03f3b297b54f068bd5a511d2
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,4,1,0.08758106,1582858949,Regular,fd46a32e87fe0809648a82964d5942baed6cb3980df6065c826dda2114163e3c
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,5,1,36.40174666,1582858949,Regular,fd46a32e87fe0809648a82964d5942baed6cb3980df6065c826dda2114163e3c
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,0,1,0.08758106,1582858949,Regular,8e9c51965da733a791e8a937e3c3b66376ac8f54c1220dda96dc330becb797b8
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,1,1,36.40174666,1582858949,Regular,8e9c51965da733a791e8a937e3c3b66376ac8f54c1220dda96dc330becb797b8
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,38,1,0.08758106,1582858949,Regular,cf3b626e157e339e2225e35e489e7c7148226d1050c552766e69957257c022b6
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,39,1,36.40174666,1582858949,Regular,cf3b626e157e339e2225e35e489e7c7148226d1050c552766e69957257c022b6
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,20,1,0.08758106,1582858949,Regular,6085aadf7af5f5942ff87ea72810eca5247280f9a0886597e0220a9f0893ac22
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,21,1,36.40174666,1582858949,Regular,6085aadf7af5f5942ff87ea72810eca5247280f9a0886597e0220a9f0893ac22
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,26,1,0.08758106,1582858949,Regular,b5938ade7b00012a62aabb898a7f486759c8d9e3c1287dc99090c40784479908
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,27,1,36.40174666,1582858949,Regular,b5938ade7b00012a62aabb898a7f486759c8d9e3c1287dc99090c40784479908
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,16,1,0.08758106,1582858949,Regular,55efeb3ddf6c0fe7bf6a90b83f941fbbb186298425e96e28b61934d77d029230
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,17,1,36.40174666,1582858949,Regular,55efeb3ddf6c0fe7bf6a90b83f941fbbb186298425e96e28b61934d77d029230
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,36,1,0.08758106,1582858949,Regular,bfd7e4336dfcf0a1da2d33088bdffdfd5e3cda716931fd5cacff486938028ccb
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,37,1,36.40174666,1582858949,Regular,bfd7e4336dfcf0a1da2d33088bdffdfd5e3cda716931fd5cacff486938028ccb
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,10,1,0.08758106,1582858949,Regular,dda1237bf6f4a2ba683c545473bdd00dfd974a3440cf8e1ec1bb0cb1fe6810fe
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,11,1,36.40174666,1582858949,Regular,dda1237bf6f4a2ba683c545473bdd00dfd974a3440cf8e1ec1bb0cb1fe6810fe
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,22,1,0.08758106,1582858949,Regular,003f20c18787424ac328e0efa2a23452e028118f1ae8c41bc57b5eab39bcfe9c
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,23,1,36.40174666,1582858949,Regular,003f20c18787424ac328e0efa2a23452e028118f1ae8c41bc57b5eab39bcfe9c
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,28,1,0.08758106,1582858949,Regular,910910c1af1697e8d5d67d468aa2ec240a2c27cd4976249cdcb45ad3b3e1220b
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,29,1,36.40174666,1582858949,Regular,910910c1af1697e8d5d67d468aa2ec240a2c27cd4976249cdcb45ad3b3e1220b
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,34,1,0.08758106,1582858949,Regular,460185254b569e3f96206584f406c3ea79702c6151fd05cff90dc82641d2cec6
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,35,1,36.40174666,1582858949,Regular,460185254b569e3f96206584f406c3ea79702c6151fd05cff90dc82641d2cec6
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,8,1,0.08758106,1582858949,Regular,46b2b73391415202fd75d45f6ae94e2e196b04417108b70b794485609df0c025
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,9,1,36.40174666,1582858949,Regular,46b2b73391415202fd75d45f6ae94e2e196b04417108b70b794485609df0c025
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,30,1,0.08758106,1582858949,Regular,ac691ab7d157291eaa9a543a3c84f54505e1ec7cd9843df8cb7b05a3923a8eb0
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,31,1,36.40174666,1582858949,Regular,ac691ab7d157291eaa9a543a3c84f54505e1ec7cd9843df8cb7b05a3923a8eb0
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,14,1,0.08758106,1582858949,Regular,e2434eccdec2d8af9d112976af856c88803718a71e062feb7156115b3dbb841b
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,15,1,36.40174666,1582858949,Regular,e2434eccdec2d8af9d112976af856c88803718a71e062feb7156115b3dbb841b
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,6,1,0.08758106,1582858949,Regular,6b5a290d391e08f53fe8330f990bc67fc197a6df8e4b314c322650fea4eadf2e
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,7,1,36.40174666,1582858949,Regular,6b5a290d391e08f53fe8330f990bc67fc197a6df8e4b314c322650fea4eadf2e
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,32,1,0.08758106,1582858949,Regular,cf2be94d803eff09794cdb0948f052a94d9a3da0586d40445c76cd5e6ff0ddd3
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,19,1,36.40174666,1582858949,Regular,265ce3b88561305debeec2c25664dd9af8ad7a2de658eb2a3bd8307ee8950ab7
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,13,1,36.40174666,1582858949,Regular,1fb1a3f439be5ccad1f97fd43f5cdfe9fe24f37ba71068e21bae230466a6a456
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,12,1,0.08758106,1582858949,Regular,1fb1a3f439be5ccad1f97fd43f5cdfe9fe24f37ba71068e21bae230466a6a456
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,18,1,0.08758106,1582858949,Regular,265ce3b88561305debeec2c25664dd9af8ad7a2de658eb2a3bd8307ee8950ab7
303323ec8700fbb7da002474131309aea6760fd0ec536c572412f56568ba273c,1,33,1,36.40174666,1582858949,Regular,cf2be94d803eff09794cdb0948f052a94d9a3da0586d40445c76cd5e6ff0ddd3
