tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c60f22a30541f40ced2c33b969cb8f53b0c1604a4bbba87d5521f130c655c7a,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
7b4088570dad543aa14e348a4e9292e2f8a07294e801e6bf65322d99c539dfb2,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
844994556fa02f1bc009b056c8c89fc925d8b2fc81c3b43591f634f3fe46bb3a,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
a27663ef3fd9139be4171144a94d4c23203d7e1d135f44b8a6be95a556f40d75,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
a2e111b323b459dbab44ee64d6443f57f17a85a4e96ef1e881b977e2b97a3d45,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
b7198099ce39f4dd7d2b7db2628fdffea8512ca59e19a3d45b4d406b977d1f12,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
c3a2360c8c451f42be2196d05c1986d22f3e4b3dae09624749d4f52175b05484,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
c5f27d887a3637067d80f0099cb1654b04b5a00dc163508f65cc3a91d8dbd6b3,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
c87cee1f8d33a1ab63ad2cd76d2068c966ff7cc1c24439b54e63df329f70dc0e,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
f058c28faef66e1fcabbe3223cb6f57d016c4d8f183cffa658a1563e7a3da801,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
fb1daac4a8ad1aa3a8316572d8e57ce6b032015c8bf0946326e5ee9abf7bd7ca,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
fd6227e1582d816e0f3d3404c2c6a74385dc9dcf1553429af966a12d1c3b2e9f,-1,0,1,148.27351865,1540716424,Ticket,55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,9,1,148.27351865,1540715960,Regular,a27663ef3fd9139be4171144a94d4c23203d7e1d135f44b8a6be95a556f40d75
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,15,1,148.27351865,1540715960,Regular,c87cee1f8d33a1ab63ad2cd76d2068c966ff7cc1c24439b54e63df329f70dc0e
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,19,1,148.27351865,1540715960,Regular,b7198099ce39f4dd7d2b7db2628fdffea8512ca59e19a3d45b4d406b977d1f12
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,13,1,148.27351865,1540715960,Regular,269a8a728eae240f9e0815754434dcd8345eadcfab0129861c3ac4d3dc54157c
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,10,1,148.27351865,1540715960,Regular,7b4088570dad543aa14e348a4e9292e2f8a07294e801e6bf65322d99c539dfb2
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,5,1,148.27351865,1540715960,Regular,6c60f22a30541f40ced2c33b969cb8f53b0c1604a4bbba87d5521f130c655c7a
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,2,1,148.27351865,1540715960,Regular,a2e111b323b459dbab44ee64d6443f57f17a85a4e96ef1e881b977e2b97a3d45
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,12,1,148.27351865,1540715960,Regular,0ab6ce234121681756295aa535269d408ae774295750f890981169af2e0a94ce
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,1,1,148.27351865,1540715960,Regular,fd6227e1582d816e0f3d3404c2c6a74385dc9dcf1553429af966a12d1c3b2e9f
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,11,1,148.27351865,1540715960,Regular,c3a2360c8c451f42be2196d05c1986d22f3e4b3dae09624749d4f52175b05484
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,7,1,148.27351865,1540715960,Regular,fb1daac4a8ad1aa3a8316572d8e57ce6b032015c8bf0946326e5ee9abf7bd7ca
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,14,1,148.27351865,1540715960,Regular,4560d638d0a99cf613d30b9755e8690bb03fe2ba19b91726de607013c938ed4a
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,16,1,148.27351865,1540715960,Regular,f058c28faef66e1fcabbe3223cb6f57d016c4d8f183cffa658a1563e7a3da801
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,17,1,148.27351865,1540715960,Regular,a9d4c7a541463d3ac187b592de2c9742a6541b2dafce0e5fb205a6d0d096406c
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,0,1,148.27351865,1540715960,Regular,272ce309adbe1a85601eb69d0f141d1fbf306c09820befa1c4f472b71b2673fb
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,3,1,148.27351865,1540715960,Regular,3f8834968f234babae0070f45fc644a63785e37e2ea2dee6fd88694686d1c2d1
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,4,1,148.27351865,1540715960,Regular,6469aa49d9c9b6d4b1afab97939c0daaeec1fc8d58a12580a5f750cf1a28fd78
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,8,1,148.27351865,1540715960,Regular,5ab625702fba015e12d76ceb5b05a525441c5ae3d0321aa4ae278615864ed38b
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,18,1,148.27351865,1540715960,Regular,c5f27d887a3637067d80f0099cb1654b04b5a00dc163508f65cc3a91d8dbd6b3
55bb9d0ae542a4a744b57237f25f303e257bbe2b19c955616ee49b2fb90c3903,1,6,1,148.27351865,1540715960,Regular,844994556fa02f1bc009b056c8c89fc925d8b2fc81c3b43591f634f3fe46bb3a
