tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9245b2be0a23f08aec7d148c7fff83c6fba90e4da3fa8fefd02d4ba0b907b4,1,0,1,274.13944182,1555904464,Ticket,c34f2641ed31ddd9c9b2d79684a6f703ffbf368bd878395d3855f247983b2572
f6b9305f1b41e3ff270a0b362dfe4ef70bf08fb254a10dc30bac34b9301be647,1,0,1,274.13944182,1555904464,Ticket,418ad9c9918665ec64ef5cf822540cec1afaa28d7e675d90e191e7f82f7c492a
0428cf8f45f0cd9a0f1db4fe032eee5fae1ec1675305f867df6b0d165b788143,1,0,1,274.13944182,1555904035,Ticket,33b6f31be8bf8ac82fdeb6d385749885bceca5dac94a32eb0b7bc33d9c4a4dea
1bb0c5b3132a6dcf2108f0b22cf86d51167ad650c0f67ede22c7c69df4c13134,1,0,1,274.13944182,1555904035,Ticket,38afe644d97067ca19731ebdfe24ce3dc12b1d29ff3961132adccb0a063153a1
3cd03dca3af4816a06c9d69836090d33320f767c4dccba751c3d7bd6e115804e,1,0,1,274.13944182,1555904035,Ticket,fa4ed2a0d34ec26ad28dc1ff138d999a6dc4ca77c3ee5f67bed542197f427ac9
4556f068db7198454eb8e1a323396b4339013e90c48d8d390cd3246f5ecc91a5,1,0,1,274.13944182,1555904035,Ticket,da213808e14359d4aa4efb7575f1c6aa79cfffef9d176b21687893e58ac4c290
4bb2606fa8046c63c1f32147079ac70d090b5ed077e2c2fea575b1c42fae73c6,1,0,1,274.13944182,1555904035,Ticket,dbb2d4851108e1bc84fb6acbc92f0fe2de06a200f7e0608d874c9490a6b53ccf
4d8ff9612894864e2f9b59df2861e8b0d7454c08117043b83b7e0e71206f8182,1,0,1,274.13944182,1555904035,Ticket,062ee491c3b1d084f7ab665c6d463772c07ecbf1ddf0e1405564e7db3e67c0ba
69f9126a06a8167a1aa49eb760f57bc946a7ac71ed38eb50cfbefb6227040915,1,0,1,274.13944182,1555904035,Ticket,0b531cf6d03c918acb0348dfe3e57862bc811bb774022873f291ddec335d74ee
7385766c517860775c04f4a7c1d92c9d56f6367acff6eddc6e9cc81424a54eb4,1,0,1,274.13944182,1555904035,Ticket,f5e6de7f4ab5440f33688ea08a216507536fcc9851e3b65c439ce304fe88be39
817319bda7ea4a83c27b55bddd2484e00509907efe17516e2447a7eab61a99be,1,0,1,274.13944182,1555904035,Ticket,16184f4fe0d84ac244909b2463394ac33d821faeb6bf144b8eb48f5a54ecb5ab
b32e33072fbfa82718908950c879c10d0f9cf967963d5ada9fd898115f0265ef,1,0,1,274.13944182,1555904035,Ticket,21bde57f2b024999d0ddfe74b0c4526ce6d7edf41aa52ad943ece51f5c9b6695
c9793574b6f7a084bc6724e7b3e271dcfba567838f45e1d48972f408ce6a364a,1,0,1,274.13944182,1555904035,Ticket,e73e7939d4b53dcc52df92576027d364f823d361bee983db9f95099a8818f4e7
