tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f05f5cbe4fc28f240f95827afd40ad793a81ca902187c71bdf1884c85765bf7,-1,1,1,261.87159137,1570259626,Vote,2f41a73da6cf58b6c4bac8d8551f40276492ce373a3e8ecfcb5efa5670864d15
41e5bb83029496e2ea29a38f4c42c353252e4e1aca7f399b1a0341e22ad84a49,-1,14,1,263.29658389,1570244061,Regular,180963930cf0df2d9b4c81250e195c77e75f6af8fd94bac2fd66d525b00a468a
3de7be223d65f6e1aad2ca44c133daf855578f44d77c4310ed10cefe51c98ad4,-1,15,1,263.29658389,1570241939,Regular,77100afc2d48c0443847b9227132f25c4b4ab03fb9736810fadf60a661cb9650
180963930cf0df2d9b4c81250e195c77e75f6af8fd94bac2fd66d525b00a468a,1,2,1,263.29658389,1570135006,Vote,41e5bb83029496e2ea29a38f4c42c353252e4e1aca7f399b1a0341e22ad84a49
77100afc2d48c0443847b9227132f25c4b4ab03fb9736810fadf60a661cb9650,1,2,1,263.29658389,1569970334,Vote,3de7be223d65f6e1aad2ca44c133daf855578f44d77c4310ed10cefe51c98ad4
0ccdbb8b578608274e14dfc3b67abe31e8de5eed371d5e46580e4de9aeb51750,-1,1,1,261.87159137,1569926091,Vote,84f1cbcf30fd5bf022dc9038191d56b4b89b52686649517ba27be6ef592d3f66
4708fe19135f7ec4bdd7281e2d22235f211c07a22dd926df51df39e7ac0f80a8,-1,1,1,261.87159137,1569921804,Vote,524a44a1d5008d633dac15ca9b1a6ab3fa8f8031b8490fadefa983271232b567
4f827708bd61540fdabfcb834905defb050b9ea9f1c4089a57671bd7993c92fe,1,2,1,263.29658389,1569829971,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
479810b247837722566c72929d0699d26126ede69370f54d3c7f763d004e8d9e,-1,1,1,261.87159137,1569746668,Vote,bec01a7a5789257d31eacd8b75ee11616a30422b5720f6477f01352d4c589b9a
f373d702fca9cf0a0a6531565a4c0dcc8c5474bc9faab3ed0c1f6aa436065bb4,1,2,1,263.29658389,1569595569,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
2d0bc2f5c0cfedb1941e7efeeef334ff11638a4d3dbce57dc1b4a0dc88643562,-1,1,1,261.87159137,1569517734,Vote,e5227d4382bbdec6e9dc8cf7c3fdc08969903b02a8633b77f118f46ba8b46c0e
c0810d011290461c58d0ce638ad436c699125ccf06e3f87c5bb8e8591e4ea842,-1,1,1,261.87159137,1569479883,Vote,43f94e70aeb64debd2708ba5f723cd838b8dbe4cbb433356e64e61b449b1b90e
a41e934328321e5a127036df0679e72a7188ed30d9d48fab5c13466635ad3497,-1,1,1,261.87159137,1569448519,Vote,bf11a85661ef187b4b9276fa7bd9354058e596e6e53d0c9710d8eaf5006e05a3
cc34fb6090409477108738d151b5acae2388098c280e62f18768b3c658e0d140,-1,1,1,261.87159137,1569309965,Vote,489a87eeef8c42b64c88f5539224e1afa460ce1d2bc98f707f0e2905511d42ba
c8eb4d44dcc6e550bff5d6e50817c37256904a5eb51329342be589a7547d7aa2,-1,4,1,263.29658389,1569251851,Regular,9663340c59cda9f637ceaa0488f326ff07ff26197b1acdffe8b8c738bb456ad9
ee7a7f3b2251a6827e70920290d8053b2adc12c246fcda5e1a126c128fff09d4,-1,1,1,261.87159137,1569210256,Vote,dfad2484c1482fd88e956c03ff27f0ef6d9068cbb7fd22e2d5e5834e3678c4de
9663340c59cda9f637ceaa0488f326ff07ff26197b1acdffe8b8c738bb456ad9,1,2,1,263.29658389,1569207976,Vote,c8eb4d44dcc6e550bff5d6e50817c37256904a5eb51329342be589a7547d7aa2
022cdbae3084cf75a9ac549e354dcd83dc60173f923ae1bcad8af04de2c7b1b9,-1,1,1,261.87159137,1569123849,Vote,96e9b21e7e3c5ce6ed11797bd83ff7c4b1d3868e8477ea8b81cf89bd70703ffc
190f91ff6e5298a869e25bda18a15f9728a2f142443ff443d9fe5efdf8387258,1,0,1,261.87159137,1569023139,Ticket,17d15267305c9c253a7ea8d114f6d9baed4c517baa39deb8199d3e3f69f4f290
2f41a73da6cf58b6c4bac8d8551f40276492ce373a3e8ecfcb5efa5670864d15,1,0,1,261.87159137,1569023139,Ticket,1f05f5cbe4fc28f240f95827afd40ad793a81ca902187c71bdf1884c85765bf7
368be0914b91952670d15e73b7bdd879fd0dc9f8816ac7ce2ea09a315b0977ae,1,0,1,261.87159137,1569023139,Ticket,6e4151fa3ba303987665092b39048e1df6dbb3f8fa2df7bf8687897dd0eb9313
4337c9901d51b180ae92df6e203bf4d8719f986956cd5902d0366067ddec3394,1,0,1,261.87159137,1569023139,Ticket,171237ef072c4716bcd3a05a9abb87f31a4f5acc8a25580294d4a708f18ca9b4
43f94e70aeb64debd2708ba5f723cd838b8dbe4cbb433356e64e61b449b1b90e,1,0,1,261.87159137,1569023139,Ticket,c0810d011290461c58d0ce638ad436c699125ccf06e3f87c5bb8e8591e4ea842
489a87eeef8c42b64c88f5539224e1afa460ce1d2bc98f707f0e2905511d42ba,1,0,1,261.87159137,1569023139,Ticket,cc34fb6090409477108738d151b5acae2388098c280e62f18768b3c658e0d140
524a44a1d5008d633dac15ca9b1a6ab3fa8f8031b8490fadefa983271232b567,1,0,1,261.87159137,1569023139,Ticket,4708fe19135f7ec4bdd7281e2d22235f211c07a22dd926df51df39e7ac0f80a8
6253be0f3ce5f27d44edd42c60a578f48a52c8d297f6b8776858d1ca38a4cc5e,1,0,1,261.87159137,1569023139,Ticket,56e1b323113bbb8da56f3cfc770d957f6514143b6b732467cdcfbb6c845fed75
7147b9eda2164eef316a6d0654ff63c14cc3b380e1782c6efeb5d5b76efe9c6a,1,0,1,261.87159137,1569023139,Ticket,e106b9addabe1868ab611f5994d95b85f7271896a253803c97c092c5562b5431
84f1cbcf30fd5bf022dc9038191d56b4b89b52686649517ba27be6ef592d3f66,1,0,1,261.87159137,1569023139,Ticket,0ccdbb8b578608274e14dfc3b67abe31e8de5eed371d5e46580e4de9aeb51750
96e9b21e7e3c5ce6ed11797bd83ff7c4b1d3868e8477ea8b81cf89bd70703ffc,1,0,1,261.87159137,1569023139,Ticket,022cdbae3084cf75a9ac549e354dcd83dc60173f923ae1bcad8af04de2c7b1b9
bec01a7a5789257d31eacd8b75ee11616a30422b5720f6477f01352d4c589b9a,1,0,1,261.87159137,1569023139,Ticket,479810b247837722566c72929d0699d26126ede69370f54d3c7f763d004e8d9e
bf11a85661ef187b4b9276fa7bd9354058e596e6e53d0c9710d8eaf5006e05a3,1,0,1,261.87159137,1569023139,Ticket,a41e934328321e5a127036df0679e72a7188ed30d9d48fab5c13466635ad3497
c1dfdd36e99436667606026e0bab543af7b6dfb44e16316305fff1ca7ab77693,1,0,1,261.87159137,1569023139,Ticket,c0a1ee1ec220e15ae32d508a34b39c27de9f53f922866e062544ff13283dd594
c8917a623cf8086d8834435927d430681416ce089b3b64488887a8fa189d5919,1,0,1,261.87159137,1569023139,Ticket,0609ec64f776f2a56a347bfb08296cd817782ccbb6c2522c3c9eaa77c1f334ba
dfad2484c1482fd88e956c03ff27f0ef6d9068cbb7fd22e2d5e5834e3678c4de,1,0,1,261.87159137,1569023139,Ticket,ee7a7f3b2251a6827e70920290d8053b2adc12c246fcda5e1a126c128fff09d4
e5227d4382bbdec6e9dc8cf7c3fdc08969903b02a8633b77f118f46ba8b46c0e,1,0,1,261.87159137,1569023139,Ticket,2d0bc2f5c0cfedb1941e7efeeef334ff11638a4d3dbce57dc1b4a0dc88643562
ec2f3d83ca038d67177c22a6f05e7d4bac0e0ec81c30c283532d07475c2a1b53,1,0,1,261.87159137,1569023139,Ticket,1e39f8485255f378fda8d2819565f8e8d054f4a276c1d55f38fc2a2236211559
efb57164c4076d6026a973086ad30fd81d4105e1c00bc4102fb98cf5509d5af8,1,0,1,261.87159137,1569023139,Ticket,dee0741188479e301188212972f60ed6824863ac2a999831dcc79bc79e30b14e
fc28ec6eb8381538db0e7af0e7b2064784d7aa4d5f7c2aa00927155b62ee489b,1,0,1,261.87159137,1569023139,Ticket,06bb308c251f6759ed4cea7fb71537e11ca88963ae62409a33dba729f7508488
