tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44361de7c004a273099a175030b712fec893cbbc07b1567f92925d2244fbb9c6,-1,0,1,245.85827441,1568523527,Regular,e19d4a96bcb511846b0db8bb26f4e450f45c9e13b0bc650750fc67705894b16b
e19d4a96bcb511846b0db8bb26f4e450f45c9e13b0bc650750fc67705894b16b,1,2,1,245.85827441,1568486386,Vote,44361de7c004a273099a175030b712fec893cbbc07b1567f92925d2244fbb9c6
4ca29818c518e02f52d2da7a79c87b3454e2d7d25244afe90899e2d1d3ba2a1f,-1,3,1,245.90363192,1568219790,Regular,6de78dba309d6db0c4ad3e7e6277da8d7123b38986fe3ee2e8538deb903c0987
6de78dba309d6db0c4ad3e7e6277da8d7123b38986fe3ee2e8538deb903c0987,1,2,1,245.90363192,1568175242,Vote,4ca29818c518e02f52d2da7a79c87b3454e2d7d25244afe90899e2d1d3ba2a1f
065c8e0b3c176246d7a4a2d047e2008f1220b12097c007ec2755e9d236cf6659,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
0e65783af91f6742c6cd5b4d1a756caffa792a9db8eb8ff501a07fdfe1d86e5b,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
112aa1928103bceeeda8e3c3e10713bfba967fea844f169ba8acd4989dbe2578,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
2f151f3309d7f66d54e6d714ed13cbb3240daec52a9b63c37b220cb123906305,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
6421ea0506e182cab9221bf8116840e5862a5ee0b8933e817b39129be15fa7c4,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
66c15c25d246179903be0b455161861fd1681ee47495462b4de2aa65efb778ec,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
73e592f1828731e45038c2b9755119a515c58325d12202dfbd261c35a1114b6d,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
99af3df1274280e9d2efa11e95c81bfc3f2ee752526daa53c9978e9c2e88e001,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
ef8538301fcb7d4e72a2ecf83e75e3480c638259b6b47ce54da088fdf9f19f58,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
f68cf191b48c335ea7b691ab1bc45673d4738237ff18c59dc7f43e01b54be917,-1,0,1,244.43386704,1567711466,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
e189af87b18ee9d020a6376d59710ef2417b4b49bbd4c383492cffc0e2ea7e61,-1,0,1,244.43386704,1567711213,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
1415c03ee0ebdfbbb19085f0cd6d97b45adc6f2ac16fc7eaa7e696589a7bf3f8,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
2df9e910be0c1a6626edb92d7dcc9040843160f416108ba76d4fe7b7087d38a1,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
36e71b098c234cd728e55ca52d90eb374c7b25f6de5eb5e56ffcee5cbcaa28af,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
444064b5ea647009c93abc533d35ec4daa3c3dc9dd34527c2a81aef6c9eec254,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
466660a4d1d0e65ee5c1359fccbfec7fc700c69cbfd80d5269781a414d5ac906,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
53baebc176c805a429194d97259d3a71ec40b198ce4fdfc7ce19c99b63f5d4ad,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
6f1d5aa9a89dbf28e6eccb33f8c6ec90a53e82d25053fd7545ea5d53bb408041,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
e423fd79894ba093e76c696ecc99e1bf5db7b0b7f61391b182bcfa2ad2c1087f,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
ef7aef94e0e1742f7c2d4e6295e162997a5993fd68851011de10f70ccb132ddf,-1,0,1,244.43386704,1567711043,Ticket,d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,15,1,244.43386704,1567710803,Regular,36e71b098c234cd728e55ca52d90eb374c7b25f6de5eb5e56ffcee5cbcaa28af
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,13,1,244.43386704,1567710803,Regular,e423fd79894ba093e76c696ecc99e1bf5db7b0b7f61391b182bcfa2ad2c1087f
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,9,1,244.43386704,1567710803,Regular,6f1d5aa9a89dbf28e6eccb33f8c6ec90a53e82d25053fd7545ea5d53bb408041
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,6,1,244.43386704,1567710803,Regular,1415c03ee0ebdfbbb19085f0cd6d97b45adc6f2ac16fc7eaa7e696589a7bf3f8
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,17,1,244.43386704,1567710803,Regular,e189af87b18ee9d020a6376d59710ef2417b4b49bbd4c383492cffc0e2ea7e61
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,2,1,244.43386704,1567710803,Regular,66c15c25d246179903be0b455161861fd1681ee47495462b4de2aa65efb778ec
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,0,1,244.43386704,1567710803,Regular,ef8538301fcb7d4e72a2ecf83e75e3480c638259b6b47ce54da088fdf9f19f58
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,5,1,244.43386704,1567710803,Regular,99af3df1274280e9d2efa11e95c81bfc3f2ee752526daa53c9978e9c2e88e001
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,10,1,244.43386704,1567710803,Regular,6421ea0506e182cab9221bf8116840e5862a5ee0b8933e817b39129be15fa7c4
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,8,1,244.43386704,1567710803,Regular,0e65783af91f6742c6cd5b4d1a756caffa792a9db8eb8ff501a07fdfe1d86e5b
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,4,1,244.43386704,1567710803,Regular,2f151f3309d7f66d54e6d714ed13cbb3240daec52a9b63c37b220cb123906305
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,3,1,244.43386704,1567710803,Regular,73e592f1828731e45038c2b9755119a515c58325d12202dfbd261c35a1114b6d
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,7,1,244.43386704,1567710803,Regular,f68cf191b48c335ea7b691ab1bc45673d4738237ff18c59dc7f43e01b54be917
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,18,1,244.43386704,1567710803,Regular,112aa1928103bceeeda8e3c3e10713bfba967fea844f169ba8acd4989dbe2578
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,14,1,244.43386704,1567710803,Regular,065c8e0b3c176246d7a4a2d047e2008f1220b12097c007ec2755e9d236cf6659
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,16,1,244.43386704,1567710803,Regular,53baebc176c805a429194d97259d3a71ec40b198ce4fdfc7ce19c99b63f5d4ad
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,12,1,244.43386704,1567710803,Regular,466660a4d1d0e65ee5c1359fccbfec7fc700c69cbfd80d5269781a414d5ac906
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,1,1,244.43386704,1567710803,Regular,444064b5ea647009c93abc533d35ec4daa3c3dc9dd34527c2a81aef6c9eec254
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,11,1,244.43386704,1567710803,Regular,ef7aef94e0e1742f7c2d4e6295e162997a5993fd68851011de10f70ccb132ddf
d1b56e2b5cad36248ac227dffd1f5c4e82d7604f35eec504c6154d3f2e4f05b7,1,19,1,244.43386704,1567710803,Regular,2df9e910be0c1a6626edb92d7dcc9040843160f416108ba76d4fe7b7087d38a1
