tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94bc6888797f2135a29e6d437cd54fe0e84ecf85ef35b107423aff6a07b1544d,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
94bc6888797f2135a29e6d437cd54fe0e84ecf85ef35b107423aff6a07b1544d,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
b0850b9d2d6bf657f94e70c57ec3c0141284bd8b221e5d8ff628ff64fa641a64,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
b0850b9d2d6bf657f94e70c57ec3c0141284bd8b221e5d8ff628ff64fa641a64,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
b7f926699570d05b7e65b737a50417f2a7ea220b6e887f185be6df6f824c3b61,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
b7f926699570d05b7e65b737a50417f2a7ea220b6e887f185be6df6f824c3b61,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
e7a18052b8ba2306c6976f6b6bb32c917717a518899dad6dd4d8d478fd501a5b,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
e7a18052b8ba2306c6976f6b6bb32c917717a518899dad6dd4d8d478fd501a5b,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
efeede007e25ad4ffd9acb0e0753b388e34c8c3c130ab4f649d871a5ff6eb10d,-1,0,1,0.04609796,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
efeede007e25ad4ffd9acb0e0753b388e34c8c3c130ab4f649d871a5ff6eb10d,-1,1,1,13.16118273,1630278089,Ticket,e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,16,1,0.04609796,1630277882,Regular,35a91350d2d64e2d6e3d3d99f38bb7d51174f4f26d396b475802041a7525bac8
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,17,1,13.16118273,1630277882,Regular,35a91350d2d64e2d6e3d3d99f38bb7d51174f4f26d396b475802041a7525bac8
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,18,1,0.04609796,1630277882,Regular,24cf226919f4131ad3157cfd4f118dd4baea108b66499a8e434b713322472f43
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,15,1,13.16118273,1630277882,Regular,86914362a91b13e06a3b81797e38f4076e30e2efed14feefcd0604d0cc24f970
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,14,1,0.04609796,1630277882,Regular,86914362a91b13e06a3b81797e38f4076e30e2efed14feefcd0604d0cc24f970
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,9,1,13.16118273,1630277882,Regular,e7a18052b8ba2306c6976f6b6bb32c917717a518899dad6dd4d8d478fd501a5b
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,8,1,0.04609796,1630277882,Regular,e7a18052b8ba2306c6976f6b6bb32c917717a518899dad6dd4d8d478fd501a5b
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,6,1,0.04609796,1630277882,Regular,15f23d4a015d43b18e6d0dc26dcdc735aba91fe0aba5325e8e1cb50f94e31d2a
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,19,1,13.16118273,1630277882,Regular,24cf226919f4131ad3157cfd4f118dd4baea108b66499a8e434b713322472f43
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,7,1,13.16118273,1630277882,Regular,15f23d4a015d43b18e6d0dc26dcdc735aba91fe0aba5325e8e1cb50f94e31d2a
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,4,1,0.04609796,1630277882,Regular,b0850b9d2d6bf657f94e70c57ec3c0141284bd8b221e5d8ff628ff64fa641a64
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,5,1,13.16118273,1630277882,Regular,b0850b9d2d6bf657f94e70c57ec3c0141284bd8b221e5d8ff628ff64fa641a64
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,10,1,0.04609796,1630277882,Regular,b7f926699570d05b7e65b737a50417f2a7ea220b6e887f185be6df6f824c3b61
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,11,1,13.16118273,1630277882,Regular,b7f926699570d05b7e65b737a50417f2a7ea220b6e887f185be6df6f824c3b61
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,2,1,0.04609796,1630277882,Regular,efeede007e25ad4ffd9acb0e0753b388e34c8c3c130ab4f649d871a5ff6eb10d
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,3,1,13.16118273,1630277882,Regular,efeede007e25ad4ffd9acb0e0753b388e34c8c3c130ab4f649d871a5ff6eb10d
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,12,1,0.04609796,1630277882,Regular,94bc6888797f2135a29e6d437cd54fe0e84ecf85ef35b107423aff6a07b1544d
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,13,1,13.16118273,1630277882,Regular,94bc6888797f2135a29e6d437cd54fe0e84ecf85ef35b107423aff6a07b1544d
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,0,1,0.04609796,1630277882,Regular,cb0b213ae01d5b2deacfae72438f6b411626976dda6cfa85f907b47f9091fedf
e0dfa0311d4ac38d07d8443c3d06ff9e08ff074afbdfb0ec81abd9bbf9fee5dc,1,1,1,13.16118273,1630277882,Regular,cb0b213ae01d5b2deacfae72438f6b411626976dda6cfa85f907b47f9091fedf
