tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,35,1,620.12819886,1671974985,Regular,6ccb32f786b70474af1b3e24ee1cfd0d18d231b8038d8fd755f66866b847af93
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,38,1,0.02836257,1671974985,Regular,c0be324421784f62210ac23fcd80a612de2fcf1a50110b871220ab89c60c9d17
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,39,1,620.12819886,1671974985,Regular,c0be324421784f62210ac23fcd80a612de2fcf1a50110b871220ab89c60c9d17
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,36,1,0.02836257,1671974985,Regular,aa47cd87cc0243ba4868f3bc8589001e0bcb068da2fc21560a4a5254ee53e905
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,37,1,620.12819886,1671974985,Regular,aa47cd87cc0243ba4868f3bc8589001e0bcb068da2fc21560a4a5254ee53e905
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,26,1,0.02836257,1671974985,Regular,87d828cf2d10ca921942415bfc1d4c44420c626b796dad63a87b7e5a3c551d9e
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,27,1,620.12819886,1671974985,Regular,87d828cf2d10ca921942415bfc1d4c44420c626b796dad63a87b7e5a3c551d9e
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,16,1,0.02836257,1671974985,Regular,eaf3f9db050bed65aa20efb7bcb52b7705071e9d903c5a25077bc5f778a0c3a1
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,17,1,620.12819886,1671974985,Regular,eaf3f9db050bed65aa20efb7bcb52b7705071e9d903c5a25077bc5f778a0c3a1
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,8,1,0.02836257,1671974985,Regular,875354560c8190e6069a6dc01047ae4b0a5bdf06fb7280e90a968ee2d7d374a3
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,9,1,620.12819886,1671974985,Regular,875354560c8190e6069a6dc01047ae4b0a5bdf06fb7280e90a968ee2d7d374a3
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,0,1,0.02836257,1671974985,Regular,2d7c846420f840dfc6f9ca08d16c56637ddd0781cba4e696c47414f8e5286638
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,1,1,620.12819886,1671974985,Regular,2d7c846420f840dfc6f9ca08d16c56637ddd0781cba4e696c47414f8e5286638
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,24,1,0.02836257,1671974985,Regular,135c3c1635a7adc88581f8d213d4dc8b9f78dcb90c77363d6b622b7427ca3bdc
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,25,1,620.12819886,1671974985,Regular,135c3c1635a7adc88581f8d213d4dc8b9f78dcb90c77363d6b622b7427ca3bdc
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,18,1,0.02836257,1671974985,Regular,4155591a5de33fe71954e536564758292f3fb423b61b65039ab10eab45d6e6b9
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,19,1,620.12819886,1671974985,Regular,4155591a5de33fe71954e536564758292f3fb423b61b65039ab10eab45d6e6b9
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,6,1,0.02836257,1671974985,Regular,856ad706522d5f7f565807b0278f3f305e5b5e2886261a3c52bbbc72329a5843
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,7,1,620.12819886,1671974985,Regular,856ad706522d5f7f565807b0278f3f305e5b5e2886261a3c52bbbc72329a5843
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,22,1,0.02836257,1671974985,Regular,30c6b5b9394f312bae80ed8243da70ee9917375633bfd1236f5e24eaab521b57
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,23,1,620.12819886,1671974985,Regular,30c6b5b9394f312bae80ed8243da70ee9917375633bfd1236f5e24eaab521b57
0bac08b497751d7b46bcffb54582313ebc5c3dcb93a457b3a4308def97747b9c,1,10,1,0.02836257,1671974985,Regular,c726b753ad5762cc6fae6852c8a2db55dbb7aed9f687162ec40c9ffe588e24c1
