tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1906eed219972a2a3ddffaef2940d0dfbe8b97c7ff4fd0a1b095573486176830,1,3,1,15.52491385,1603150398,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,62,1,15.55403257,1603133714,Regular,c062364bb708c40603af980e4d94bd122e91e61801e8d48dbd9a889d5f44c459
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,215,1,15.55403257,1603132485,Regular,2bbc9a6a5e542068cc192d1ec948238b6dbb6c621097dc66edf6031cadf94448
2bbc9a6a5e542068cc192d1ec948238b6dbb6c621097dc66edf6031cadf94448,1,3,1,15.55403257,1602617762,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
c062364bb708c40603af980e4d94bd122e91e61801e8d48dbd9a889d5f44c459,1,3,1,15.55403257,1602279842,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,304,1,15.55403257,1602228029,Regular,689be4deb705ee983e7620a614784c29a37a0144a3fd1557fe008cceddddb225
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,341,1,15.55403257,1602228029,Regular,e609c2e604ac495102f3c3d5ff301438d8b9ce07f578dd7e6728266079766238
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,248,1,15.55403257,1602228029,Regular,91e358f11460f83af79850a2a9ed44754d0aa7c5574f56b39483d3b3ddb3a90e
91e358f11460f83af79850a2a9ed44754d0aa7c5574f56b39483d3b3ddb3a90e,1,3,1,15.55403257,1602061971,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
689be4deb705ee983e7620a614784c29a37a0144a3fd1557fe008cceddddb225,1,3,1,15.55403257,1601995105,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,315,1,15.55403257,1601965157,Regular,5db0700b133cef2000125f3f8135c81c2a04298eb4ce2a50b5df10ebbb3be97b
e609c2e604ac495102f3c3d5ff301438d8b9ce07f578dd7e6728266079766238,1,3,1,15.55403257,1601954655,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
b9bdb94b60e94525f2de7461cfd91efedf2a8ecb0c7ba7b66c117e62ca64c3f0,1,3,1,15.55403257,1601915913,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
5db0700b133cef2000125f3f8135c81c2a04298eb4ce2a50b5df10ebbb3be97b,1,3,1,15.55403257,1601859965,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
