tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc22be521db4ab7be948d42fe78d4f20be9058be6f5082d087ad40fa08eabec,-1,3,1,150.89704841,1540855873,Regular,435453371a2ae46d1b96be26c7b79b067a2fcd497e79ef91c69eb6e53d2dd983
865ae6bcb9102936c2f658ac46dac4000fc5959109f6600bdc1a8ac1ba68af59,-1,1,1,148.8216074,1540842317,Vote,55d37135b7b3bd86dce953038e908bd9848d9225e03db8942e46f07431613aa8
435453371a2ae46d1b96be26c7b79b067a2fcd497e79ef91c69eb6e53d2dd983,1,2,1,150.89704841,1540819274,Vote,0fc22be521db4ab7be948d42fe78d4f20be9058be6f5082d087ad40fa08eabec
ba8512823c476a894507df82d91e2cc918bd745f3dbc109ad0697f846e0482f6,-1,1,1,148.8216074,1540786567,Vote,7df865854f67a81eab83948ef736f1116c62c512f5650c98c8e6af5e06ccb886
1f8ac0b43bf0e928e1c87d80b45c29a83ee49db89a999d5f06a30997ab646bbb,1,0,1,148.8216074,1540701681,Ticket,86e47e00d34022713fe91f5c3b884dfa6485fde80791cbf6a9a22099e545633a
368f3798703c4d5c679c071d849f6dd964877cf8297f95e799fd947b504d90b4,1,0,1,148.8216074,1540701681,Ticket,de108d1c6b49b6af1ca9cc17a72526d01a95fb14fd9c200d8b2fec4bdf83e00e
3dfd9dc39b55686b4004ecb718cc1a2d65a13ab2c1b17387c9d84dca8fdecaed,1,0,1,148.8216074,1540701681,Ticket,3f9cd4d8c7e918910383d2a1ac00b7d9c10d8e8f9dd8917af29e22a8705cfc1c
55d37135b7b3bd86dce953038e908bd9848d9225e03db8942e46f07431613aa8,1,0,1,148.8216074,1540701681,Ticket,865ae6bcb9102936c2f658ac46dac4000fc5959109f6600bdc1a8ac1ba68af59
5aa2dbd5043a65a00af19b51c2c54d953ec9e704e3e1f871e570c0dbe51f5a66,1,0,1,148.8216074,1540701681,Ticket,35303a5a8785e7196519fa6469692e7f7a59e37e1edcff1c5ba1a35f378bf097
65107c49247274147304872079ba92a7846f3f02ea519600374433b939272be7,1,0,1,148.8216074,1540701681,Ticket,03cafb435948f281d6f2a5cbebcdcf28493c078090cb24409ec55178051a36d0
7319039c8b0df1f46442e1537a45f90737f0a263c322350129f882787b5b4f9a,1,0,1,148.8216074,1540701681,Ticket,e8d76baac6062bdea67fc2313fab4de6a5337217b706233cabde60308a91cac9
7df865854f67a81eab83948ef736f1116c62c512f5650c98c8e6af5e06ccb886,1,0,1,148.8216074,1540701681,Ticket,ba8512823c476a894507df82d91e2cc918bd745f3dbc109ad0697f846e0482f6
b9f1af7d97d1a0c398149b172a328496940bf776f7d6ea3f29f397b7261ac5db,1,0,1,148.8216074,1540701681,Ticket,a947ee1057b1fd24dbf915639573b9269991fd01071fe630d7a64f6aa7e12bbb
f7cde0405dc224d0c174b173ecd9e999f18de664c7ee64596c6e528c3dcfe7da,1,0,1,148.8216074,1540701681,Ticket,2fc8980c757dc45ba5906c885562b409e1c5ce237393b45f8be1aeedc9d41077
0323125d4d2b7a9a00a3a6b6900ba3c3536445478fd44b7d37627ee193d51095,1,0,1,148.8216074,1540701641,Ticket,79f1cd8faa288115bf2a15a75b8c47af2930b4d68626092c80e895dfb108d04e
24f1ab47bd1f306a5656c5822a0ce6ac7164fe215edbdc70de8ab35a02fa6196,1,0,1,148.8216074,1540701641,Ticket,433ef56d74f4a8442316f3a4b9b7985605f6410298c448b4e5fdb70b1ffcbbb9
3c2b6fad4d7e31e014389e5f49e3133d801e5c6a4ce46cc1a1b222b329f1aac6,1,0,1,148.8216074,1540701641,Ticket,879ef2161b264b7f7262e4c15766d90295d62356e24cd4ca633f9f631c82730c
3c3583b1359878926661fb2515b9230740062d163fd6b9976149a7862b116e9e,1,0,1,148.8216074,1540701641,Ticket,bf5d5816a133bb9e2bad7e1acaa8a2184999dbd080d37d7bbf0a17a7c06fd432
4bb943a335a0bf35d4cbb922eb01e6258624fb64e834462c8e4ad236efe1ef9a,1,0,1,148.8216074,1540701641,Ticket,6f4ca96f8e25e88ba456d938f4bb05d83fddd9dcff93bc44ec527c0319b6d620
4ca4683f5eaa0fbec972fe69c7df6a5a4fdb587ffd9ea64d6a12eda97b06c241,1,0,1,148.8216074,1540701641,Ticket,7351367d65817d0b258036abcd789d3c376284888f9903a994fef5d72523ae45
70b62716416654b6e2de60b7c4f4f3bad5cefa6d62852b2e5414eee79e05e007,1,0,1,148.8216074,1540701641,Ticket,db930331ada2f368751139803488d43a4ea5acd6ba023564d49a25b9c0fe0bc0
894c5f68b20979003c71caedd48835bb02d4eefaefd8cf44a76a276f87e7386d,1,0,1,148.8216074,1540701641,Ticket,47b5a3ed7c9717393e5c631f80c13be6395339fa3c11948532ab5cbccdea9566
8d7de34abe39b4d5e8f67d23869404490781085e8df624482c6be26527bc4213,1,0,1,148.8216074,1540701641,Ticket,44f395c0c186d381b338235eec7a3c919ab813b238dd81c1e66ca23ee480a3c1
f747f92e6be477a77a5c587412141b2442f59f3ea8c80251897e97ae3e836a87,1,0,1,148.8216074,1540701641,Ticket,0ae557f0925e57cde43806eb8e6616c2b19e314279ae9f9c7773906374e3cc88
