tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8191271b122061502419e2631d01dc7068f3b7e578ecc07d8f961ecc6e118325,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
8191271b122061502419e2631d01dc7068f3b7e578ecc07d8f961ecc6e118325,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
8df0531794bea3ddeebafb2cc001ee3d0cae453fb0c17f9d59a09d8f86c53547,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
8df0531794bea3ddeebafb2cc001ee3d0cae453fb0c17f9d59a09d8f86c53547,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
be15bf5422b4ae3b21bb3f6555a8e469c2f69f10b76bb328a232d0d4f57985a5,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
be15bf5422b4ae3b21bb3f6555a8e469c2f69f10b76bb328a232d0d4f57985a5,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
c78a4bfac0ad0d2e9930796bd55eb6c64a00829033dbdab14dd924f4d2a4439c,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
c78a4bfac0ad0d2e9930796bd55eb6c64a00829033dbdab14dd924f4d2a4439c,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
f4cfbeb059b7283a0a5ee24259e04a44461a1879c246ebf8ea39fb418c31b6d3,-1,1,1,1.9211628,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
f4cfbeb059b7283a0a5ee24259e04a44461a1879c246ebf8ea39fb418c31b6d3,-1,0,1,0.07956377,1532129836,Ticket,da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,21,1,1.9211628,1532129827,Regular,f787951404acedf395699bd568700a23d8a6208860cae92ff8159aaec01f94df
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,6,1,0.07956377,1532129827,Regular,42b4a291188d88636bcc19b10bd584df408e5b6a70615b3d44f44c5dbab1293b
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,7,1,1.9211628,1532129827,Regular,42b4a291188d88636bcc19b10bd584df408e5b6a70615b3d44f44c5dbab1293b
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,4,1,0.07956377,1532129827,Regular,76efe997ccbb9acbf58ca2a2daab2cf6dceec91729143e199566ac533d9a7a14
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,5,1,1.9211628,1532129827,Regular,76efe997ccbb9acbf58ca2a2daab2cf6dceec91729143e199566ac533d9a7a14
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,12,1,0.07956377,1532129827,Regular,1ad273d559162892b8cf56f86cd17f25241aedd110b3141de4a5c012b7cff098
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,13,1,1.9211628,1532129827,Regular,1ad273d559162892b8cf56f86cd17f25241aedd110b3141de4a5c012b7cff098
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,14,1,0.07956377,1532129827,Regular,8df0531794bea3ddeebafb2cc001ee3d0cae453fb0c17f9d59a09d8f86c53547
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,15,1,1.9211628,1532129827,Regular,8df0531794bea3ddeebafb2cc001ee3d0cae453fb0c17f9d59a09d8f86c53547
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,22,1,0.07956377,1532129827,Regular,506d08bd1165d4d5382f581c19ff098bd427692762d9408975fee28375ef77ac
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,23,1,1.9211628,1532129827,Regular,506d08bd1165d4d5382f581c19ff098bd427692762d9408975fee28375ef77ac
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,0,1,0.07956377,1532129827,Regular,12a6312c1df6b90a2dc06fa4e1b8ab7a36b1a54c2c3338f1f504a731228d35a5
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,1,1,1.9211628,1532129827,Regular,12a6312c1df6b90a2dc06fa4e1b8ab7a36b1a54c2c3338f1f504a731228d35a5
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,18,1,0.07956377,1532129827,Regular,f4cfbeb059b7283a0a5ee24259e04a44461a1879c246ebf8ea39fb418c31b6d3
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,19,1,1.9211628,1532129827,Regular,f4cfbeb059b7283a0a5ee24259e04a44461a1879c246ebf8ea39fb418c31b6d3
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,16,1,0.07956377,1532129827,Regular,c78a4bfac0ad0d2e9930796bd55eb6c64a00829033dbdab14dd924f4d2a4439c
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,17,1,1.9211628,1532129827,Regular,c78a4bfac0ad0d2e9930796bd55eb6c64a00829033dbdab14dd924f4d2a4439c
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,2,1,0.07956377,1532129827,Regular,be15bf5422b4ae3b21bb3f6555a8e469c2f69f10b76bb328a232d0d4f57985a5
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,3,1,1.9211628,1532129827,Regular,be15bf5422b4ae3b21bb3f6555a8e469c2f69f10b76bb328a232d0d4f57985a5
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,8,1,0.07956377,1532129827,Regular,512de803236ed96342e03b5977162feceda4472d82f79ff69ef03db5196a0dff
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,9,1,1.9211628,1532129827,Regular,512de803236ed96342e03b5977162feceda4472d82f79ff69ef03db5196a0dff
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,10,1,0.07956377,1532129827,Regular,8191271b122061502419e2631d01dc7068f3b7e578ecc07d8f961ecc6e118325
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,11,1,1.9211628,1532129827,Regular,8191271b122061502419e2631d01dc7068f3b7e578ecc07d8f961ecc6e118325
da99ffad3e128c662d4d7e476e3d6e75b611ac62c58e0f4ae74768b0c84ebb6e,1,20,1,0.07956377,1532129827,Regular,f787951404acedf395699bd568700a23d8a6208860cae92ff8159aaec01f94df
