tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,1,1,6.03053558,1703426281,Regular,01f2bc2fe8efd1b2105aa622a0a555a37c573c5c95f8721cec1ecedbde0cbc2e
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,11,1,6.03053558,1703426281,Regular,7f2cd7b59ed9a1510153352ba6d0bf9cdfa1995c0678f5915dd7d37e5b2b2bc9
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,17,1,6.03053558,1703426281,Regular,17eedc63563479cf36c5b2b5fec2e48e2275f7674178d5385d06cd23f5ac2782
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,5,1,6.03053558,1703426281,Regular,bdeb4116e8bebdcbbfd85d2e04e84227ab28354e9dd0a4423185da90a83ac784
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,4,1,6.03053558,1703426281,Regular,57e8e83d2c5a5beaf8f518004ab3f1f39f1e19e49a31ce36547a0decf1c9fc2c
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,16,1,6.03053558,1703426281,Regular,8846571856f6f935e2eec45aa02ab5a51a996c8516ee44ea66168dd2c922ccf4
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,15,1,6.03053558,1703426281,Regular,7969afcd3b55bc6b70ea54c944720d3fcf4c33802ab404724fa1f623b82bdf55
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,0,1,6.03053558,1703426281,Regular,0a334eef7bdaa49f96067e3208239236db32221cd8d5e254be9c8d23a99e5ae5
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,13,1,6.03053558,1703426281,Regular,ee4358b06ae716b09c1c6c91bf35363bfde1289bb1084be310516347c7584e67
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,10,1,6.03053558,1703426281,Regular,9a9b9993e035bd26bea89175553e7e77758a7927d846b7a91f0ca1f0a429f6f5
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,14,1,6.03053558,1703426281,Regular,0647e29a2eb86cebfacab82adc9c4dc105d1bdf9af7262bd9a98162a71743d23
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,9,1,6.03053558,1703426281,Regular,df8a33c3c61f7b3faa464047d860688ca8055b508cfef0e90a735f309be18448
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,19,1,6.03053558,1703426281,Regular,7834cb463caec10b403607c6dde479af2a38f736344e2b61ecfbe11cde0b6007
4f7f16cc58c9aa2d0795ef8132c718a4ddd35edc1afc845628747b9db97eca36,1,12,1,6.03053558,1703426281,Regular,85d1952d80a373a1a51133ebac79de4c35cf5e9ef3df18c0aca44652c432ede9
