tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0c26415ed9e47a64fe1db49c578303a369ddbe7c6a6e80bf4098f53570463,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
848b4332158e074764f7528cd3bc764a29189c029b710f53b1e3fbf6342e691b,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
848b4332158e074764f7528cd3bc764a29189c029b710f53b1e3fbf6342e691b,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
872212cd6effbc568585c011d700f2ac719b88d91ed80bfea977e70ce5b4cadf,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
872212cd6effbc568585c011d700f2ac719b88d91ed80bfea977e70ce5b4cadf,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
8cfbeba78284612127352c02af2c12b67b6503b8de253d396d8858946c451a82,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
8cfbeba78284612127352c02af2c12b67b6503b8de253d396d8858946c451a82,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
b7e3b4268f3862a19b52892534b2da9e46afdaa4ab95388c7a02e1fbb25c693a,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
b7e3b4268f3862a19b52892534b2da9e46afdaa4ab95388c7a02e1fbb25c693a,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
bbf4983da8d2b602a38f14438c64e985a5776e598342c6e6796e1ffff541248e,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
bbf4983da8d2b602a38f14438c64e985a5776e598342c6e6796e1ffff541248e,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
c70ba9267634ac04b8f6d24931172b20de26e9154cafcec3171a41bb2d78d5bc,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
c70ba9267634ac04b8f6d24931172b20de26e9154cafcec3171a41bb2d78d5bc,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
d7e03ac92b2aeedcabe04e20dd00e4865aca2eb505c7d948c3107d67a5ce31c4,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
d7e03ac92b2aeedcabe04e20dd00e4865aca2eb505c7d948c3107d67a5ce31c4,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
d9019a8f6aa91e45fe60efafcdac7b3f689ecb59f6c3e3acd06ac97c5f6eb652,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
d9019a8f6aa91e45fe60efafcdac7b3f689ecb59f6c3e3acd06ac97c5f6eb652,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
e40b9d44a57be09098dced9adc8390b1311d08a1a930990211052953a34260b6,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
e40b9d44a57be09098dced9adc8390b1311d08a1a930990211052953a34260b6,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
f434ff85c87bb64ea05a8f292fd32b36d466a34a39376ee9a6cdc69822171933,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
f434ff85c87bb64ea05a8f292fd32b36d466a34a39376ee9a6cdc69822171933,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
f4de5e5f670efb6de8a7c7cc97dd2e444e520daddda90bc46b3129244c6a4287,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
f4de5e5f670efb6de8a7c7cc97dd2e444e520daddda90bc46b3129244c6a4287,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
fc3881a06f8d6a0dcdcc6e9df66906213799e635d2db91e60e24861a7323d3ef,-1,0,1,0.12247167,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
fc3881a06f8d6a0dcdcc6e9df66906213799e635d2db91e60e24861a7323d3ef,-1,1,1,156.24507031,1557048352,Ticket,26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,39,1,156.24507031,1557048346,Regular,62c707b04b0838ed7533e9683f1a7d3cbd2ad91eaf8ada18e41d203b4a084971
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,0,1,0.12247167,1557048346,Regular,fc3881a06f8d6a0dcdcc6e9df66906213799e635d2db91e60e24861a7323d3ef
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,1,1,156.24507031,1557048346,Regular,fc3881a06f8d6a0dcdcc6e9df66906213799e635d2db91e60e24861a7323d3ef
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,14,1,0.12247167,1557048346,Regular,7aa1643334d55c22b2cf77faa75aacc8832e03227e855ae0d37e1a264d93e792
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,15,1,156.24507031,1557048346,Regular,7aa1643334d55c22b2cf77faa75aacc8832e03227e855ae0d37e1a264d93e792
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,36,1,0.12247167,1557048346,Regular,872212cd6effbc568585c011d700f2ac719b88d91ed80bfea977e70ce5b4cadf
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,37,1,156.24507031,1557048346,Regular,872212cd6effbc568585c011d700f2ac719b88d91ed80bfea977e70ce5b4cadf
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,8,1,0.12247167,1557048346,Regular,8cfbeba78284612127352c02af2c12b67b6503b8de253d396d8858946c451a82
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,9,1,156.24507031,1557048346,Regular,8cfbeba78284612127352c02af2c12b67b6503b8de253d396d8858946c451a82
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,30,1,0.12247167,1557048346,Regular,55ae5f1e2e3f7733fe56b4994dc326bf53d4674a4e64f2e4e4e6790dc5901103
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,31,1,156.24507031,1557048346,Regular,55ae5f1e2e3f7733fe56b4994dc326bf53d4674a4e64f2e4e4e6790dc5901103
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,22,1,0.12247167,1557048346,Regular,f4de5e5f670efb6de8a7c7cc97dd2e444e520daddda90bc46b3129244c6a4287
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,23,1,156.24507031,1557048346,Regular,f4de5e5f670efb6de8a7c7cc97dd2e444e520daddda90bc46b3129244c6a4287
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,28,1,0.12247167,1557048346,Regular,d7e03ac92b2aeedcabe04e20dd00e4865aca2eb505c7d948c3107d67a5ce31c4
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,29,1,156.24507031,1557048346,Regular,d7e03ac92b2aeedcabe04e20dd00e4865aca2eb505c7d948c3107d67a5ce31c4
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,32,1,0.12247167,1557048346,Regular,b7e3b4268f3862a19b52892534b2da9e46afdaa4ab95388c7a02e1fbb25c693a
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,33,1,156.24507031,1557048346,Regular,b7e3b4268f3862a19b52892534b2da9e46afdaa4ab95388c7a02e1fbb25c693a
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,4,1,0.12247167,1557048346,Regular,f434ff85c87bb64ea05a8f292fd32b36d466a34a39376ee9a6cdc69822171933
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,5,1,156.24507031,1557048346,Regular,f434ff85c87bb64ea05a8f292fd32b36d466a34a39376ee9a6cdc69822171933
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,12,1,0.12247167,1557048346,Regular,bbf4983da8d2b602a38f14438c64e985a5776e598342c6e6796e1ffff541248e
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,13,1,156.24507031,1557048346,Regular,bbf4983da8d2b602a38f14438c64e985a5776e598342c6e6796e1ffff541248e
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,34,1,0.12247167,1557048346,Regular,c70ba9267634ac04b8f6d24931172b20de26e9154cafcec3171a41bb2d78d5bc
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,35,1,156.24507031,1557048346,Regular,c70ba9267634ac04b8f6d24931172b20de26e9154cafcec3171a41bb2d78d5bc
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,24,1,0.12247167,1557048346,Regular,848b4332158e074764f7528cd3bc764a29189c029b710f53b1e3fbf6342e691b
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,25,1,156.24507031,1557048346,Regular,848b4332158e074764f7528cd3bc764a29189c029b710f53b1e3fbf6342e691b
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,18,1,0.12247167,1557048346,Regular,567e93fc7d2a9961c08dbd5762e9e585df5b53aafc00302a1fa58b89b9e0956b
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,19,1,156.24507031,1557048346,Regular,567e93fc7d2a9961c08dbd5762e9e585df5b53aafc00302a1fa58b89b9e0956b
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,16,1,0.12247167,1557048346,Regular,e40b9d44a57be09098dced9adc8390b1311d08a1a930990211052953a34260b6
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,17,1,156.24507031,1557048346,Regular,e40b9d44a57be09098dced9adc8390b1311d08a1a930990211052953a34260b6
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,2,1,0.12247167,1557048346,Regular,59f703990d56fb95aa3f4d0d4e0e331a7d46376dd161a0e2cbbf3deabae13f56
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,3,1,156.24507031,1557048346,Regular,59f703990d56fb95aa3f4d0d4e0e331a7d46376dd161a0e2cbbf3deabae13f56
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,6,1,0.12247167,1557048346,Regular,730c98b9d416560d40fbdf2713fe7e3650191f0f2fb2f106d93696d059a6693c
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,7,1,156.24507031,1557048346,Regular,730c98b9d416560d40fbdf2713fe7e3650191f0f2fb2f106d93696d059a6693c
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,26,1,0.12247167,1557048346,Regular,7bf51906b3672dc5de3f1e5473e678fe195011897eaf97f557139544a9b983bb
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,27,1,156.24507031,1557048346,Regular,7bf51906b3672dc5de3f1e5473e678fe195011897eaf97f557139544a9b983bb
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,10,1,0.12247167,1557048346,Regular,d9019a8f6aa91e45fe60efafcdac7b3f689ecb59f6c3e3acd06ac97c5f6eb652
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,11,1,156.24507031,1557048346,Regular,d9019a8f6aa91e45fe60efafcdac7b3f689ecb59f6c3e3acd06ac97c5f6eb652
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,20,1,0.12247167,1557048346,Regular,83f0c26415ed9e47a64fe1db49c578303a369ddbe7c6a6e80bf4098f53570463
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,21,1,156.24507031,1557048346,Regular,83f0c26415ed9e47a64fe1db49c578303a369ddbe7c6a6e80bf4098f53570463
26c678bb2b68277ba9e0e4d4ae45cbd7279fc7759bd25b5452c07119f09af31c,1,38,1,0.12247167,1557048346,Regular,62c707b04b0838ed7533e9683f1a7d3cbd2ad91eaf8ada18e41d203b4a084971
