tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,6,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,7,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,8,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,9,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,10,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,11,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,12,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,13,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,14,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,15,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,16,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,17,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,18,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
a2942bde857be6948193e01158da48daa8cacf82dd594bd299ec5fcafc455af6,1,0,1,79.13568102,1552770381,Regular,6a2756020ce9984fb5206d468cbfa1849995eea0d1dc99676916226df39170c1
