tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,14,1,86.44325914,1568296437,Regular,e4c60888e8b733d3217f4f4f5e6ab5f2fc656af8dfa7ecfb2846962e68558347
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,108,1,86.44325914,1568295044,Regular,a0db0a0fb5a2f12119225ef233df51c015179dba4e1bb62adb9611c4ff9c5a43
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,89,1,86.44325914,1568295044,Regular,1e6213ae98546c5775ca46cace6e4ff474131902cc2aba4858f2a529835e6d40
65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a,-1,20,1,86.44325914,1568057235,Regular,e7b7ebfbb97d104d753f70ab6930c8d03b92a0bc8b1fa1bd3ae814c36df92b10
a0db0a0fb5a2f12119225ef233df51c015179dba4e1bb62adb9611c4ff9c5a43,1,3,1,86.44325914,1567918606,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
e7b7ebfbb97d104d753f70ab6930c8d03b92a0bc8b1fa1bd3ae814c36df92b10,1,3,1,86.44325914,1567827236,Vote,65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a
e4c60888e8b733d3217f4f4f5e6ab5f2fc656af8dfa7ecfb2846962e68558347,1,3,1,86.44325914,1567631822,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
c19a658dabaa2393548d9c860d8d34076eb570ce450d5db6d113b4a6edea4e9d,1,3,1,86.44325914,1567591452,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
43cbf7fe68666e44d7e313176701d3900841f893c252ef14841be480eea23d7d,1,3,1,86.44325914,1567548056,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
f93ef1368dc3163826f5f18fd11e60a93ed25536648eaa6af223ad48e79eb25d,1,3,1,86.44325914,1567312169,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
1e6213ae98546c5775ca46cace6e4ff474131902cc2aba4858f2a529835e6d40,1,3,1,86.44325914,1567218709,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
cf0c2e1c0240019ff20b91e35030f1346b0b23d06a6bfb29a66f7e06b145104f,1,3,1,86.44325914,1567115542,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
0bce8d5b1ef10cbe1aeed414e2d3c84a4e134390234f3349bf43854124e773fc,1,3,1,86.44325914,1567113309,Vote,a20c50565ce78a28b4b724df5e3b807c038a6e92db849b9017697ce3e420c264
9931f4970f0870ffe450209879a5f4199dc9a7711780f510cbbce92009bfe2d3,1,3,1,86.44325914,1567038958,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
b684cf219fef98a628485770a560ef797b42d08535d612362ce59980b2cd72ce,1,3,1,86.44325914,1566983630,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
bcdbdcb9510be827af0ecbd18d28c17dc50a42bc71a45da198634a4a2bce21ea,1,3,1,86.44325914,1566934147,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1,-1,11,1,86.44325914,1566933602,Regular,280e9e23d0710622e0d986eaf0a799690e3d6e017d3aa3736d2c581193fcab2d
ea1d8a139accc863f39580122eb980a75ee4dc680bb1a568783fb27109da9c83,1,3,1,86.44325914,1566917799,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
280e9e23d0710622e0d986eaf0a799690e3d6e017d3aa3736d2c581193fcab2d,1,3,1,86.44325914,1566910038,Vote,b486406ea168846dc443894a6ecc8d46da3f9cd20672c918ddf22193048247d1
