tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,-1,10,1,225.68297466,1553626370,Regular,f47d3b0bd0321aab59d996ed33c53ceee043b0677f0fa926e476947d8247d733
eaa895a3e4c91cdc471b2e8fb4147066222049bc6d2b0d158bde75b734b3ef06,-1,1,1,223.90850066,1553373441,Vote,d1b462915837eaa86a5b3647ad1b79e8b5ebdd0eb3f8dc003a5a5eb6068efbc2
5dfb0db4016501a5fa673a73b7e1e597e074d905fc405daa1dd6945f2a6759af,1,2,1,225.68297466,1553271681,Vote,f3e97ac043d402eed28f4091c7c1822436c9d59e1720379e1b777e73c1597f76
d85bb573a1d55115ffcda9963add2bc8a0f47a0ac45478f9a00900b55a5c8d28,-1,1,1,223.90850066,1553234816,Vote,39a7089b8a3a388cb0db1ffdd4281c6fbfe2f3ef1e3f5480bfa6c44983d9b2b7
38c1fd207207207b071dc905636fbf825c5e1f71f0b12a26afc2ee652afa1049,-1,1,1,223.90850066,1553162873,Vote,d9c744ce9861168228486d66ba692962f1ad0fdfd6c1d39778ff556b276a3c2e
f47d3b0bd0321aab59d996ed33c53ceee043b0677f0fa926e476947d8247d733,1,2,1,225.68297466,1553098719,Vote,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
777aac9a3d80aae8fa584f93627b49088b11fe0968bff59d08fa72a3ad8b2fa5,1,2,1,225.68297466,1552937324,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
256456ca2db8a6721ae55dba639a246f893f7b773cc228c0894759a28fe9bc45,1,2,1,225.68297466,1552920576,Vote,52b50c1065091f955b44abcbd90483c4451cf9244a779792f01e44f818176853
cc4aaf4922a2f37e0e32dc62332bea42f31b7f6cc25b39bd09f992668bab93a1,-1,1,1,223.90850066,1552919556,Vote,25d29afb1d7f28e9ef66ff53d30a7a821633a4461d31382ecfc92334708965f1
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,1,1,225.68297466,1552756515,Regular,bd6525ecd12d9f90a221c737ef70f926dbff59515766c6ee6e2e60fab0806e41
ae1803f6e3bd3863226ebb78e4614b8cf637f3030ee123da236f89155eabd2dd,-1,1,1,223.90850066,1552731917,Vote,0a412958d524b321633ef943cb98443e5107f82e3404738f424d46690ecc4c00
bd6525ecd12d9f90a221c737ef70f926dbff59515766c6ee6e2e60fab0806e41,1,2,1,225.68297466,1552690573,Vote,ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9
07b5dfada8313463624c1f5c460d5043242e10e66c9cf0bb4a6369f5863f3aea,1,2,1,225.68297466,1552682405,Vote,91181545cb26e58ee2aa36811ba2a116a5663b8c85f0eb47e5db95a690cb2926
9ea684e290899a8023f177e5bb3d6d546c678251a93309a0d8d77e68ba417ff9,-1,1,1,223.90850066,1552501309,Vote,3a8f336601c09f738e97590985adae4b035eae04051df707f7c080485a02742e
c82533dce125d785892e9107c1b594d82653ca6f4e75116d6ee14bf5967af3e5,-1,1,1,223.90850066,1552500181,Vote,f15628c5fab5009ea324980aba11ef6a388f45ab9af0b0c02b104158d395618f
b19bab93dc5d3f2d5f57c52348066ce25d754641e898b1471507d851f8099d61,-1,1,1,223.90850066,1552417879,Vote,1c437f043e03bbaaa7a0e6c0fc322c1687ecab5072dafbc6ad5897231a63dddb
01ab55eb94f97d02ce173c850e1895cb38ff0fb4322274f547bb34171a9aecd3,-1,1,1,223.90850066,1552400573,Vote,03240ce4c9ee3d1653a48da522949c5cc0bf18a3c3a60b600e0576099f17ce90
9c175200e7ba7a5bc210552d95b7feb6a2c67f9639224bcb40a30e8750c07c28,-1,1,1,223.90850066,1552185099,Vote,ed44b9f87a79002b66ed1bc24e61080e40a0eaf37f0a7a5ff3cde8119126c7c1
04cb7753920e8cb3b47e7e3edd47c9c18cbfe5bf3de8c8de943b4218ab83d7e0,1,0,1,223.90850066,1552130936,Ticket,ff7656d5afe7274e221d3c5155106fbc13bd3718fedf0c0429407f1efa553da1
1c437f043e03bbaaa7a0e6c0fc322c1687ecab5072dafbc6ad5897231a63dddb,1,0,1,223.90850066,1552130936,Ticket,b19bab93dc5d3f2d5f57c52348066ce25d754641e898b1471507d851f8099d61
25d29afb1d7f28e9ef66ff53d30a7a821633a4461d31382ecfc92334708965f1,1,0,1,223.90850066,1552130936,Ticket,cc4aaf4922a2f37e0e32dc62332bea42f31b7f6cc25b39bd09f992668bab93a1
3a8f336601c09f738e97590985adae4b035eae04051df707f7c080485a02742e,1,0,1,223.90850066,1552130936,Ticket,9ea684e290899a8023f177e5bb3d6d546c678251a93309a0d8d77e68ba417ff9
7a56c5f203710540f242a42f9afd8cabe3c64a49a9bc89df393ab41e7d9ca0cc,1,0,1,223.90850066,1552130936,Ticket,3b7302546dc0c7c2c6d52895b6c7c62d5cb868a601385997f66ae478499d4391
7e513c5dd9ab2de8f69dedee289231d2e371a64a2f448d0cea44482e0a665cfc,1,0,1,223.90850066,1552130936,Ticket,700cea3378e84e60de0f5bc24748522dd38abe404582e19196ec91a0b0540b67
e333ed5183f403c8684500b9392ee8eaa97ce9054b0eac536047d31eb46e8b03,1,0,1,223.90850066,1552130936,Ticket,36f6192e867e263b263dcf4d86943f15e5dda9bf77d7e89b081a74aa55e2ef0c
ed44b9f87a79002b66ed1bc24e61080e40a0eaf37f0a7a5ff3cde8119126c7c1,1,0,1,223.90850066,1552130936,Ticket,9c175200e7ba7a5bc210552d95b7feb6a2c67f9639224bcb40a30e8750c07c28
f15628c5fab5009ea324980aba11ef6a388f45ab9af0b0c02b104158d395618f,1,0,1,223.90850066,1552130936,Ticket,c82533dce125d785892e9107c1b594d82653ca6f4e75116d6ee14bf5967af3e5
03240ce4c9ee3d1653a48da522949c5cc0bf18a3c3a60b600e0576099f17ce90,1,0,1,223.90850066,1552130912,Ticket,01ab55eb94f97d02ce173c850e1895cb38ff0fb4322274f547bb34171a9aecd3
0a412958d524b321633ef943cb98443e5107f82e3404738f424d46690ecc4c00,1,0,1,223.90850066,1552130912,Ticket,ae1803f6e3bd3863226ebb78e4614b8cf637f3030ee123da236f89155eabd2dd
23880e7d423191a710e9050258c4260f6207fa9f6d80d826fea32c99296593d3,1,0,1,223.90850066,1552130912,Ticket,70b5c044ffe7d4e4c0611f840c59e61adc96b56ad36e1ec0fcd2752640ed6c28
2f1f0257596d734a38753b0d51acdb58982679fb66f7d8cdac7622878e6cb6ba,1,0,1,223.90850066,1552130912,Ticket,12ebbdd5842366acb26845ff1bd9ae922ab9fe74028dead3ffdddba18fba28f9
3440ab7cf0488ade30453a980e7c0a1e31a8d42405fed5de0fd4d9c5a20cde83,1,0,1,223.90850066,1552130912,Ticket,ab6d5a6b7eb08781e56aabcfbd203a778f5d4cad95b6e3895fd64c13601a1c4c
39a7089b8a3a388cb0db1ffdd4281c6fbfe2f3ef1e3f5480bfa6c44983d9b2b7,1,0,1,223.90850066,1552130912,Ticket,d85bb573a1d55115ffcda9963add2bc8a0f47a0ac45478f9a00900b55a5c8d28
73f7ec4b68875c28669a0e782234b11175d8c579f393ecc5af8622ab02e794c5,1,0,1,223.90850066,1552130912,Ticket,e951252de3d9acbebfffb3f24f09a041e3ee605402571aa497b47fdcc929726c
a102082d75f8182875d0f2a70d720853d4fae2aabf5edde17a67d80b47b35df4,1,0,1,223.90850066,1552130912,Ticket,539b917009677f83c278abc22542cc5ec4a363d3592b525a5a0991b6c3999e0d
b42ff28b8358a09a8085f58c38d9deb87d1602f9aa4982b30ea976b001f8029d,1,0,1,223.90850066,1552130912,Ticket,fe264633d03e821c96497278c2e9a0d3952a0cd196246db0aca93f549f8b8f91
d1b462915837eaa86a5b3647ad1b79e8b5ebdd0eb3f8dc003a5a5eb6068efbc2,1,0,1,223.90850066,1552130912,Ticket,eaa895a3e4c91cdc471b2e8fb4147066222049bc6d2b0d158bde75b734b3ef06
d9c744ce9861168228486d66ba692962f1ad0fdfd6c1d39778ff556b276a3c2e,1,0,1,223.90850066,1552130912,Ticket,38c1fd207207207b071dc905636fbf825c5e1f71f0b12a26afc2ee652afa1049
