tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2f955a579463f9cedd825b045211507fc7120f4c789de188218d84bff59bfc,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
bc2f955a579463f9cedd825b045211507fc7120f4c789de188218d84bff59bfc,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
be96a3228cc1e041d0abb9a79611f372273e7f2f5da311ccd531de40eca6ae2f,-1,1,1,37.97582448,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
be96a3228cc1e041d0abb9a79611f372273e7f2f5da311ccd531de40eca6ae2f,-1,0,1,0.09904091,1571624958,Ticket,9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,7,1,37.97582448,1571624884,Regular,3fcd9bc3f18ff6be98aa4144fba1094de7933ffa92787a21dad3804a955b3943
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,14,1,0.09904091,1571624884,Regular,ba2d3dd2046d2be35342ace60213993a19cbe213611600fa92459a7cf031b12a
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,15,1,37.97582448,1571624884,Regular,ba2d3dd2046d2be35342ace60213993a19cbe213611600fa92459a7cf031b12a
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,18,1,0.09904091,1571624884,Regular,3e665c637c5a564c4e6cafd6051a0deb80bf4db7bf5c5834f218592698df871c
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,19,1,37.97582448,1571624884,Regular,3e665c637c5a564c4e6cafd6051a0deb80bf4db7bf5c5834f218592698df871c
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,12,1,0.09904091,1571624884,Regular,6144494e54ba673fa392d96f43db5cf599f9a0d4795d140427494af021f40b4e
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,13,1,37.97582448,1571624884,Regular,6144494e54ba673fa392d96f43db5cf599f9a0d4795d140427494af021f40b4e
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,10,1,0.09904091,1571624884,Regular,6bd856ebb27962fa5799834f1e3e06e3c912949dc2e428545f1352d0ea248e90
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,11,1,37.97582448,1571624884,Regular,6bd856ebb27962fa5799834f1e3e06e3c912949dc2e428545f1352d0ea248e90
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,0,1,0.09904091,1571624884,Regular,67488255fc4d13cfa5cbd7e150442afd388ac0bfbd466380fe9d5e889ed03fc6
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,1,1,37.97582448,1571624884,Regular,67488255fc4d13cfa5cbd7e150442afd388ac0bfbd466380fe9d5e889ed03fc6
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,4,1,0.09904091,1571624884,Regular,338020ef37352f1fd99cbd7a8218e199070f27a0df8a3df6cd57b0e405ad7b77
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,5,1,37.97582448,1571624884,Regular,338020ef37352f1fd99cbd7a8218e199070f27a0df8a3df6cd57b0e405ad7b77
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,8,1,0.09904091,1571624884,Regular,3fa170b869bfd31bbef4c7989ebb90eb67cf3b648cd0ff093f2154d2e38a27a2
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,9,1,37.97582448,1571624884,Regular,3fa170b869bfd31bbef4c7989ebb90eb67cf3b648cd0ff093f2154d2e38a27a2
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,2,1,0.09904091,1571624884,Regular,bc2f955a579463f9cedd825b045211507fc7120f4c789de188218d84bff59bfc
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,3,1,37.97582448,1571624884,Regular,bc2f955a579463f9cedd825b045211507fc7120f4c789de188218d84bff59bfc
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,16,1,0.09904091,1571624884,Regular,be96a3228cc1e041d0abb9a79611f372273e7f2f5da311ccd531de40eca6ae2f
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,17,1,37.97582448,1571624884,Regular,be96a3228cc1e041d0abb9a79611f372273e7f2f5da311ccd531de40eca6ae2f
9d4385078caf2985e87fb156d17a9621dace5f872d50f321d96987a88069a506,1,6,1,0.09904091,1571624884,Regular,3fcd9bc3f18ff6be98aa4144fba1094de7933ffa92787a21dad3804a955b3943
