tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,32,1,0.03259675,1659971605,Regular,8536224d77b921fd439da9126d237d093809d66e5a1c2bd36f173fed95721994
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,30,1,0.03259675,1659971605,Regular,dfc7a9914a7864ae465d1d6aeea04765ddb478fa896ac3016c2113334d1d78cd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,13,1,24.1187837,1659971605,Regular,1fe3ff70ed38d5536eca2d594b0e3795b5ef0f0780422734ed89c92e92b7d0dc
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,31,1,24.1187837,1659971605,Regular,dfc7a9914a7864ae465d1d6aeea04765ddb478fa896ac3016c2113334d1d78cd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,38,1,0.03259675,1659971605,Regular,71253e4c02895be17d15108efab1b95e7cf4d30eeccdac622bf913b2a5c8dbfd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,39,1,24.1187837,1659971605,Regular,71253e4c02895be17d15108efab1b95e7cf4d30eeccdac622bf913b2a5c8dbfd
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,18,1,0.03259675,1659971605,Regular,53561bcd567aa1f4bafb76e71fb0f348e824a6e46627b25f5df40220a2066cba
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,19,1,24.1187837,1659971605,Regular,53561bcd567aa1f4bafb76e71fb0f348e824a6e46627b25f5df40220a2066cba
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,26,1,0.03259675,1659971605,Regular,bbb867a4e9d5b59349e146b4873af11aa2bc75f77087c8f3cce1f8c176298ac8
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,27,1,24.1187837,1659971605,Regular,bbb867a4e9d5b59349e146b4873af11aa2bc75f77087c8f3cce1f8c176298ac8
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,28,1,0.03259675,1659971605,Regular,6c28c1bd3de5ba4cb27cb08be559d6e161581bdffbc83c0fb3555a56c704e981
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,29,1,24.1187837,1659971605,Regular,6c28c1bd3de5ba4cb27cb08be559d6e161581bdffbc83c0fb3555a56c704e981
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,10,1,0.03259675,1659971605,Regular,0b5c4c0ea396a710678e51cdee449528cf0930bc37e12d2ebce14a4135b38319
906503b885d7e8cda2b12c864f963d0c0e6ecc5bf9749e09a03189c211ffba65,1,11,1,24.1187837,1659971605,Regular,0b5c4c0ea396a710678e51cdee449528cf0930bc37e12d2ebce14a4135b38319
