tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,1,1,33.11744108,1666376010,Regular,d1f02af4185d1d4467dfcd63def103afa69ebeb6aa094308813567e3f401c343
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,8,1,33.11744108,1666376010,Regular,633d0c4c072f3fa89aeef30a8c8051c5c0aa9d4825f645d4311ced9d79d2d927
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,4,1,33.11744108,1666376010,Regular,f0f7a89879fcc4501ab37d9e1a07c68738af630844c8848c5572619008684c20
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,18,1,33.11744108,1666376010,Regular,36241bfd8dc2569a313312cfc6b06d5b134893a21417c087f6b7899bc7ea5879
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,10,1,33.11744108,1666376010,Regular,cf43baccb2be6bce297fe4858d679b501917a51cffea44bb844d687f9eb42a15
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,17,1,33.11744108,1666376010,Regular,4659ee45af59be94c727dee8d920fffff510efadd15c8f37b4ab2904feb3f69a
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,3,1,33.11744108,1666376010,Regular,e284fdf876cf77bb37d92bbf61efb6de15f3769ee049e66e192eefb5ece8007a
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,14,1,33.11744108,1666376010,Regular,404a8e9424b25b8fef20d315bff09edb12993fcc08299d070452fd98afabaeda
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,16,1,33.11744108,1666376010,Regular,5e2c5958902483320e9577b62e9d38610fab8fa17c7cd1ba2e010b55e6d3de5d
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,11,1,33.11744108,1666376010,Regular,52788fb4ec60c68b4869c6508ec6f1ecffe75c0f0101761c85258592ed3509d6
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,5,1,33.11744108,1666376010,Regular,089ea2ee958b1825d246ec95cd28d78528d0fe0cd1080e63363819dd9adf076f
1b722aaede9526917729cb46218b82bb7f6c3861503964d7350dd8dd3649c2f2,1,15,1,33.11744108,1666376010,Regular,a39b50cf99c0efaedc713f721ca699bc095795e803d7a11695aaac8401066f69
