tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,24,1,0.04660476,1634773219,Regular,888b1ee3f38d5c9283a163bc4d7cf08af24ca24abc4352a2364a30e9794e11b3
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,25,1,116.95677323,1634773219,Regular,888b1ee3f38d5c9283a163bc4d7cf08af24ca24abc4352a2364a30e9794e11b3
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,14,1,0.04660476,1634773219,Regular,ce2d4d5ad9c94a6b2bfcfba6c0aeec7c0371c27d67766d281615f1c355d890e8
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,15,1,116.95677323,1634773219,Regular,ce2d4d5ad9c94a6b2bfcfba6c0aeec7c0371c27d67766d281615f1c355d890e8
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,36,1,0.04660476,1634773219,Regular,13c3859be011beb801069e9a3012e952055084de190a8ae7cb2c94cc49735735
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,37,1,116.95677323,1634773219,Regular,13c3859be011beb801069e9a3012e952055084de190a8ae7cb2c94cc49735735
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,10,1,0.04660476,1634773219,Regular,7783913f74d16123a50dc1b28adfb095e372d3fc2827a190283320c10ada31d4
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,11,1,116.95677323,1634773219,Regular,7783913f74d16123a50dc1b28adfb095e372d3fc2827a190283320c10ada31d4
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,6,1,0.04660476,1634773219,Regular,f24e52065e24463c48bc757854990d071799b2f5164636d67318025a34ec1ea0
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,7,1,116.95677323,1634773219,Regular,f24e52065e24463c48bc757854990d071799b2f5164636d67318025a34ec1ea0
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,20,1,0.04660476,1634773219,Regular,d00d75dd54400e70ac716a3686848968eec12b828625124b4ad20f8d94fea70a
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,21,1,116.95677323,1634773219,Regular,d00d75dd54400e70ac716a3686848968eec12b828625124b4ad20f8d94fea70a
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,22,1,0.04660476,1634773219,Regular,5d90196d64b7ab1b0f46107920e1a786698a532a1894a492e4c9a5bdd7608d65
438bee06462a3f37e7efd3be11c1d3febeedc21710e9298ef1448cb58820f31c,1,23,1,116.95677323,1634773219,Regular,5d90196d64b7ab1b0f46107920e1a786698a532a1894a492e4c9a5bdd7608d65
