tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff38af7a3f55d511ba1d624911fcdbe4a647ca55c5f630ce929ea7425deb1ad,1,2,1,272.76859232,1571158667,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
87ba51bc35c7a2e6b10b08b1a87b3e6b5abd20464751d8c7b47862527d03f954,1,2,1,272.76859232,1571154449,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
dc8801d63122b4d1d277d31fe190d00be90034db6a131cd2131eab19ad2d966e,1,2,1,272.76859232,1571071524,Vote,7bf3b94ad10562f89793e3c9bc8cfcf9e9bb07f598a44ceb9219dc818efa6445
97053ab5691ac6b35ff1b32f6c8d61997949b70b35dec3528efed630b9745dce,-1,1,1,271.38755812,1570913382,Vote,e9dd3f25a1540171e9e70c8f962b7424770813ca50cd76239d948037fb61d4c1
5ef89a45b4eadb1d6a1d68dad514ea2bc150f4cbf0ec3930699c033dac0a8c48,1,2,1,272.81255064,1570844987,Vote,d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a
4f2412742303e3e9ac63aea184f2ba346a25bdbeda723fffde5a9fd46cbbac77,-1,1,1,271.38755812,1570653166,Vote,d3f0a3d4086fe5c800a744be1e74ea42edab34883be2644b1509d7851f0a6b21
64797c19e02119c82caee1924d4da34ba8e3bd86b8b67879453ad3b53e970863,-1,1,1,271.38755812,1570613683,Vote,7ba5813e0893140f9bc1f80de80bee753cf45323f1c4731ae69fdbe02e35bcb5
d043369a1a674d4120838cc4fc92c1e2317e8ac41280e1e8eaa2b495127eeb76,-1,1,1,271.38755812,1570573001,Vote,cb49c437e5a2fbd34c79e86abda2281cbfa0793bdc9d5c05f1003b603da59506
91a65c91ec150284452ed402c3b37b35f234ba362d32c6fede56614991636c6b,-1,1,1,271.38755812,1570489790,Vote,a72f1d7b8e9846e7b48ae31c9aa52609c4eb37314e4b18df0f93e2aa874059e8
b4d2dff4de55327b73dc9453a2e9d662ed72c94b8d72b56815bbd1002024bf80,-1,1,1,271.38755812,1570461836,Vote,5c5cef48208158782868a6ceb1d6eeb8cacb8818abff771368f0e3f4be9892a0
3ae41ca5811add76ae18c8a7373e7bc50a2b475d806927dfa83386e16b379468,-1,1,1,271.38755812,1570409642,Vote,6a0f5a8b76e68fb2fa8fbb3cd143f14a1437853f513458549b623bb19b8ac661
b7fba55a44edc30bdf4c2e45a116111a5ad4dfc85d03cd1ecff7e3eff1302bbf,-1,1,1,271.38755812,1570379996,Vote,6b7c3be202fe4538713eec9561ae8139c7bf153251955e326da7239df45407c5
50e0f190626a0c563f5c696ba457db4654453c543d9bf174d9d45a8f20016c4f,-1,1,1,271.38755812,1570315089,Vote,afd14890019833ca0ec205b35e8fa5c9957c825825d843b4567ecf5902803d6a
27d1715ddf170016f7e7cde9b5130d1a580e29d0499e4083057391db77eb377d,1,0,1,271.38755812,1570244312,Ticket,d288c8f2deac7a089e104b1758b0521e3c60f6e9c1c7d83d149f64d10c1b576f
6b7c3be202fe4538713eec9561ae8139c7bf153251955e326da7239df45407c5,1,0,1,271.38755812,1570244312,Ticket,b7fba55a44edc30bdf4c2e45a116111a5ad4dfc85d03cd1ecff7e3eff1302bbf
a72f1d7b8e9846e7b48ae31c9aa52609c4eb37314e4b18df0f93e2aa874059e8,1,0,1,271.38755812,1570244312,Ticket,91a65c91ec150284452ed402c3b37b35f234ba362d32c6fede56614991636c6b
aab2d579f27e9cf919f3c04ad28524b2fba2a3895dcac5b1cc12dc919b908327,1,0,1,271.38755812,1570244312,Ticket,819a8b1e7513a2891a97e67fbae6581793efd94f8a198d3e6fdaacb09dc08b7a
de1c3744407b856b5091b89f63c6e8398c242433f8b60d89e2542d34920be1d1,1,0,1,271.38755812,1570244312,Ticket,24d75dce7407d88ecaa9374d38c7c1db15dc9b61c7ec999434d429c1c456160d
2466c054541bf9dfc3537ffac89522435bd8321ba6404e48dd788eb5e92cf72c,1,0,1,271.38755812,1570243947,Ticket,560bb0d38e6eb1f62ae90262a4a13ac65c0e15db7655d14daa7991a8e0a99031
3ac900d27a3bb1e0b3871d15b94225ca4cb83e537ccecf17f7e629cc42275394,1,0,1,271.38755812,1570243947,Ticket,6823a4ea295be273110ac9af6526e97c0439da43b0bc3a8586a722b768a2ba33
6a0f5a8b76e68fb2fa8fbb3cd143f14a1437853f513458549b623bb19b8ac661,1,0,1,271.38755812,1570243947,Ticket,3ae41ca5811add76ae18c8a7373e7bc50a2b475d806927dfa83386e16b379468
92c492843b6525b32f24464fb352e13940375f99100a7b71018c0756a6d6b36b,1,0,1,271.38755812,1570243947,Ticket,efafcc4d5b31effd8df76c8c86b8244cfdf6b8923670f53e3615c17036e20969
973524f71b0a35f920178421ca698441f564ef6808b35d7c3a7ec18742ffc1f1,1,0,1,271.38755812,1570243947,Ticket,8c41512a14a090062c0f64116746a90c3fe1af1c8d0a5dc07d4001bbe80f52e2
a4ee64f9fe48027ecb20f25229474e98c01cd803489d903fd8779e5a99b28481,1,0,1,271.38755812,1570243947,Ticket,aa99effd182fa1e63e2ca9c71b47988d41b9245ac7c70ae550e9185d82d61e94
2fb350aac8b729fd4340732a6e67c74d0b50733365260f365529bfd4bd34917d,1,0,1,271.38755812,1570243881,Ticket,d352a3085f27d623c04b3dc20f81f01a086fea33007c8854cd935ca62e421cb4
5c5cef48208158782868a6ceb1d6eeb8cacb8818abff771368f0e3f4be9892a0,1,0,1,271.38755812,1570243881,Ticket,b4d2dff4de55327b73dc9453a2e9d662ed72c94b8d72b56815bbd1002024bf80
7ba5813e0893140f9bc1f80de80bee753cf45323f1c4731ae69fdbe02e35bcb5,1,0,1,271.38755812,1570243881,Ticket,64797c19e02119c82caee1924d4da34ba8e3bd86b8b67879453ad3b53e970863
afd14890019833ca0ec205b35e8fa5c9957c825825d843b4567ecf5902803d6a,1,0,1,271.38755812,1570243881,Ticket,50e0f190626a0c563f5c696ba457db4654453c543d9bf174d9d45a8f20016c4f
bb9eea92e25dfc6bfdcb557066b4d07a7e206ef74fab7c04fab7216eb5e44c41,1,0,1,271.38755812,1570243881,Ticket,a9e21ef14e99e6e8b61b6b1a234066e89cc3c224884c129a9b17d92f87db6d89
cb49c437e5a2fbd34c79e86abda2281cbfa0793bdc9d5c05f1003b603da59506,1,0,1,271.38755812,1570243881,Ticket,d043369a1a674d4120838cc4fc92c1e2317e8ac41280e1e8eaa2b495127eeb76
cd9b7e19f8ed8db780916f9090c08c59af11e688dd5eb367d0099e17cb47ed8f,1,0,1,271.38755812,1570243881,Ticket,992e98e58fee08f6c4a2c7f8b05262b924c94a533a2db3e22cad6b5f8583162f
d3f0a3d4086fe5c800a744be1e74ea42edab34883be2644b1509d7851f0a6b21,1,0,1,271.38755812,1570243881,Ticket,4f2412742303e3e9ac63aea184f2ba346a25bdbeda723fffde5a9fd46cbbac77
e9dd3f25a1540171e9e70c8f962b7424770813ca50cd76239d948037fb61d4c1,1,0,1,271.38755812,1570243881,Ticket,97053ab5691ac6b35ff1b32f6c8d61997949b70b35dec3528efed630b9745dce
