tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
823c0ff03785c795a4de3795f4a5474f286dff7e81e470dd2e6bdbd7270edabb,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9b7c22f7470e3ec8ba9470f29d56d33760f67e439fed3045876b4aab1de08fca,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9b7c22f7470e3ec8ba9470f29d56d33760f67e439fed3045876b4aab1de08fca,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
bb4e500e8341bc794c7c4e86b9c22c60970f802565967b9c62ed0fef676d2d8c,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
bb4e500e8341bc794c7c4e86b9c22c60970f802565967b9c62ed0fef676d2d8c,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
d341a63894101bd3df0a4592c077d55538c23c3175a015a74b3ff3c5694242e0,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
d341a63894101bd3df0a4592c077d55538c23c3175a015a74b3ff3c5694242e0,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
f1baf3f4d5aa466847dff508ee19da9f70ca62de965312a2656d4cbe4735754a,-1,0,1,0.06512738,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
f1baf3f4d5aa466847dff508ee19da9f70ca62de965312a2656d4cbe4735754a,-1,1,1,18.95758706,1603873681,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
2bdfa42aaf2d04d2f4f6f5903bba4e32c434e750a4e9452baa6c139301fc4b4e,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
2bdfa42aaf2d04d2f4f6f5903bba4e32c434e750a4e9452baa6c139301fc4b4e,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
4009d2fe7c848f7eeff7cfda32b8653f757b33aef0e12327f28753b00dc86868,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
4009d2fe7c848f7eeff7cfda32b8653f757b33aef0e12327f28753b00dc86868,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
871ed68503ec73c43b1177775fe94cf745fa25af5c5217e5f1830ec6d45612c1,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
871ed68503ec73c43b1177775fe94cf745fa25af5c5217e5f1830ec6d45612c1,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
95d19568ac8a884f17a554aa78361c2004e43da417c6062f5a6bb36aaa00d3f3,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
95d19568ac8a884f17a554aa78361c2004e43da417c6062f5a6bb36aaa00d3f3,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9a11045d6ab9e9b75388a96b0d5c3f09c1381c05c727e698516b58187304edd6,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9a11045d6ab9e9b75388a96b0d5c3f09c1381c05c727e698516b58187304edd6,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9e89b7b5b924096df280da9fcb9f9ebc4a50295a0f9aed3eea3fca073373cca1,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
9e89b7b5b924096df280da9fcb9f9ebc4a50295a0f9aed3eea3fca073373cca1,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
e785634b7bf41ce7b65f40ef4976b43451fb4be8512c424d600335907dc31c07,-1,1,1,18.95758706,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
e785634b7bf41ce7b65f40ef4976b43451fb4be8512c424d600335907dc31c07,-1,0,1,0.06512738,1603873182,Ticket,f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,42,1,0.06512738,1603873132,Regular,14031348fee4a532c13901779034a8b032551f6c1ee2da63443d2443a2f862b9
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,2,1,0.06512738,1603873132,Regular,9e89b7b5b924096df280da9fcb9f9ebc4a50295a0f9aed3eea3fca073373cca1
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,3,1,18.95758706,1603873132,Regular,9e89b7b5b924096df280da9fcb9f9ebc4a50295a0f9aed3eea3fca073373cca1
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,26,1,0.06512738,1603873132,Regular,4009d2fe7c848f7eeff7cfda32b8653f757b33aef0e12327f28753b00dc86868
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,27,1,18.95758706,1603873132,Regular,4009d2fe7c848f7eeff7cfda32b8653f757b33aef0e12327f28753b00dc86868
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,10,1,0.06512738,1603873132,Regular,871ed68503ec73c43b1177775fe94cf745fa25af5c5217e5f1830ec6d45612c1
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,11,1,18.95758706,1603873132,Regular,871ed68503ec73c43b1177775fe94cf745fa25af5c5217e5f1830ec6d45612c1
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,6,1,0.06512738,1603873132,Regular,e785634b7bf41ce7b65f40ef4976b43451fb4be8512c424d600335907dc31c07
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,7,1,18.95758706,1603873132,Regular,e785634b7bf41ce7b65f40ef4976b43451fb4be8512c424d600335907dc31c07
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,12,1,0.06512738,1603873132,Regular,9a11045d6ab9e9b75388a96b0d5c3f09c1381c05c727e698516b58187304edd6
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,13,1,18.95758706,1603873132,Regular,9a11045d6ab9e9b75388a96b0d5c3f09c1381c05c727e698516b58187304edd6
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,8,1,0.06512738,1603873132,Regular,95d19568ac8a884f17a554aa78361c2004e43da417c6062f5a6bb36aaa00d3f3
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,9,1,18.95758706,1603873132,Regular,95d19568ac8a884f17a554aa78361c2004e43da417c6062f5a6bb36aaa00d3f3
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,20,1,0.06512738,1603873132,Regular,2bdfa42aaf2d04d2f4f6f5903bba4e32c434e750a4e9452baa6c139301fc4b4e
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,21,1,18.95758706,1603873132,Regular,2bdfa42aaf2d04d2f4f6f5903bba4e32c434e750a4e9452baa6c139301fc4b4e
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,44,1,0.06512738,1603873132,Regular,823c0ff03785c795a4de3795f4a5474f286dff7e81e470dd2e6bdbd7270edabb
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,45,1,18.95758706,1603873132,Regular,823c0ff03785c795a4de3795f4a5474f286dff7e81e470dd2e6bdbd7270edabb
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,36,1,0.06512738,1603873132,Regular,f1baf3f4d5aa466847dff508ee19da9f70ca62de965312a2656d4cbe4735754a
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,37,1,18.95758706,1603873132,Regular,f1baf3f4d5aa466847dff508ee19da9f70ca62de965312a2656d4cbe4735754a
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,48,1,0.06512738,1603873132,Regular,2ebf4042fd7a76e5bfe50358d529f6dba163216b05d7c056109c06a416df958d
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,49,1,18.95758706,1603873132,Regular,2ebf4042fd7a76e5bfe50358d529f6dba163216b05d7c056109c06a416df958d
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,30,1,0.06512738,1603873132,Regular,6628db9a28d1904ee5ce9bcfeec258ccfb4bb532c9227df29673782a82fe65c7
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,31,1,18.95758706,1603873132,Regular,6628db9a28d1904ee5ce9bcfeec258ccfb4bb532c9227df29673782a82fe65c7
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,28,1,0.06512738,1603873132,Regular,215973ba32b9f1eea992435897c4144b202f9ab3bcd3cb56707e9b4cc87d383c
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,29,1,18.95758706,1603873132,Regular,215973ba32b9f1eea992435897c4144b202f9ab3bcd3cb56707e9b4cc87d383c
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,34,1,0.06512738,1603873132,Regular,bb4e500e8341bc794c7c4e86b9c22c60970f802565967b9c62ed0fef676d2d8c
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,35,1,18.95758706,1603873132,Regular,bb4e500e8341bc794c7c4e86b9c22c60970f802565967b9c62ed0fef676d2d8c
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,32,1,0.06512738,1603873132,Regular,676bc960e8eca788be76ec57acc7735a9ca52d51dccb79615888f5e1c80eda6f
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,33,1,18.95758706,1603873132,Regular,676bc960e8eca788be76ec57acc7735a9ca52d51dccb79615888f5e1c80eda6f
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,22,1,0.06512738,1603873132,Regular,d341a63894101bd3df0a4592c077d55538c23c3175a015a74b3ff3c5694242e0
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,23,1,18.95758706,1603873132,Regular,d341a63894101bd3df0a4592c077d55538c23c3175a015a74b3ff3c5694242e0
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,38,1,0.06512738,1603873132,Regular,9b7c22f7470e3ec8ba9470f29d56d33760f67e439fed3045876b4aab1de08fca
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,39,1,18.95758706,1603873132,Regular,9b7c22f7470e3ec8ba9470f29d56d33760f67e439fed3045876b4aab1de08fca
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,4,1,0.06512738,1603873132,Regular,ff00549f71b15e78ffb33247964ce7673e9153f58a96f648c8bb7afebdad8c1d
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,5,1,18.95758706,1603873132,Regular,ff00549f71b15e78ffb33247964ce7673e9153f58a96f648c8bb7afebdad8c1d
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,40,1,0.06512738,1603873132,Regular,efa17a2585f3f7bf325e4851ff425164b4ebb6bbe6ffdae324ce7adc392fda97
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,41,1,18.95758706,1603873132,Regular,efa17a2585f3f7bf325e4851ff425164b4ebb6bbe6ffdae324ce7adc392fda97
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,18,1,0.06512738,1603873132,Regular,efa62960618497b8c1d3784e07090d9e7c75232b153dbcb9e1e5809d8e8ce44a
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,19,1,18.95758706,1603873132,Regular,efa62960618497b8c1d3784e07090d9e7c75232b153dbcb9e1e5809d8e8ce44a
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,43,1,18.95758706,1603873132,Regular,14031348fee4a532c13901779034a8b032551f6c1ee2da63443d2443a2f862b9
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,0,1,0.06512738,1603873132,Regular,ae4d4fc1ae36f8d09c13b77e7c81a935988a5a841e1dd46b36468f069ba830f7
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,1,1,18.95758706,1603873132,Regular,ae4d4fc1ae36f8d09c13b77e7c81a935988a5a841e1dd46b36468f069ba830f7
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,16,1,0.06512738,1603873132,Regular,bdadea6b024a9ce36bc6613f022ca7426a62e3be6a5f6c59842986567d589224
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,17,1,18.95758706,1603873132,Regular,bdadea6b024a9ce36bc6613f022ca7426a62e3be6a5f6c59842986567d589224
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,24,1,0.06512738,1603873132,Regular,445f3542f711c3fdbc4f29e5a6205b376c54a4ebaaf42265ce219f78f3c46dbd
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,25,1,18.95758706,1603873132,Regular,445f3542f711c3fdbc4f29e5a6205b376c54a4ebaaf42265ce219f78f3c46dbd
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,14,1,0.06512738,1603873132,Regular,e389fbb674dcd2a901fbe9e16dccfd13b591dbb4f05a56a8f669c33c940eae1b
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,15,1,18.95758706,1603873132,Regular,e389fbb674dcd2a901fbe9e16dccfd13b591dbb4f05a56a8f669c33c940eae1b
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,46,1,0.06512738,1603873132,Regular,2748e56779bdb5d65530a423aab6544386ada68457b4f2cfd6bdeedde14bf507
f2b1064ccb183ed5e0cc79ad27ce151802d6f9c57da84b635e1b75d178d1e702,1,47,1,18.95758706,1603873132,Regular,2748e56779bdb5d65530a423aab6544386ada68457b4f2cfd6bdeedde14bf507
