tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7d3d2b156db8e89b2cd87c608b308c91c1886d4b39080b7dfba85bac8834e7,1,2,1,62.60402974,1539770589,Vote,953f8c4dfcd511c4f91eae0599dd16fda7f4a9cc1affca06dde840011f3bf256
851ca2e96fdf86057887277fb334a6fe46bece3e0fbf2f183ed3968a0ae7e2ed,1,2,1,62.60402974,1539765970,Vote,f28c1ba798e4acf4cebe022d017207de1a0ad42a780188238f96e4c15f1274af
2efbe7a41eca86462918f988ee514b6bd5f74df5dc9c591fc80522ffeb9463f6,-1,0,1,60.54393994,1539615563,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
0ef39d9eeb7fe0103099fd82f78cdfe97169ab841d5109753adbe1f661a44f7c,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
12a78a78a8dfab371637425bbc92b61f84e1b4ec1eead474c9d6bda04e0fab65,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
2a8db5906b028fb0d3f977470f76e33f05c2cc527c9f8d83966a6e723abac8a0,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
3ed86f892fc718ba4dce6697c47c8301634f96d4f2cd1c67aafdce46d12d0c5b,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
4082ce174d4e762f3c0e2d10f7e17e407b4e5c406401f19a47b93e375a5412fd,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
522d700b6a10cfb7fa8e2609160be8d059f9aa2fe5b67ed8ffd8b6f892169a9e,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
5efb58d3a32ee873552bab5b66d9b51f97a004bbc991a9d2fc91fa3093b4656d,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
65ff9946c198653c2aba3ba27e85ce9388e0c838e99c2e42ba0383ae8c84a4a9,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
8485b178fab8285db64ef14705966d31674ca9fdf856bd79fd6e6509a52023a2,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
8f4b4d8bb1d3ebe1d36d8b18919ebbd386a3096f2ea164b19466bf81e68b7e91,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
9a1cbf614b8891691a3536cddf9b2cd9d75e69e466564eeded36c234690224fb,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
a4716d744a3c355bf9892907c369c3c03b4a1c00179a4ea696dd23d153f52d6d,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
a48274d1b27324879e02b88cbb661def9dfd2ec0ad05f4f9dfabb81cff0376d2,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
a75bd5cea4555b223dee3d9f0c96864a5f54f89485de6c4477902d773f830c5d,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
ae9c720c4664bfb65f93f8250da22b1b2630f8691aca437dfcbae71a074b8531,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
be8f784ba076fb258951f5b445f4d13ad257571d1409db6de2fa531d23eb54cc,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
c2207cb540fd046d8b5ebbc2007b5800772f49451bde17cd379ab9b1a07274b4,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
f8734b5db991a8b86f0003a439b9e8b60b4cd34bc0d2f4f5b5610c629151f1a4,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
fc6487c0e941dce5f87d50358aa33ed36fe28d33b9ee07d6e75dd741825e2341,-1,0,1,60.54393994,1539615346,Ticket,9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,6,1,60.54393994,1539615307,Regular,be8f784ba076fb258951f5b445f4d13ad257571d1409db6de2fa531d23eb54cc
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,5,1,60.54393994,1539615307,Regular,fc6487c0e941dce5f87d50358aa33ed36fe28d33b9ee07d6e75dd741825e2341
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,1,1,60.54393994,1539615307,Regular,5efb58d3a32ee873552bab5b66d9b51f97a004bbc991a9d2fc91fa3093b4656d
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,11,1,60.54393994,1539615307,Regular,522d700b6a10cfb7fa8e2609160be8d059f9aa2fe5b67ed8ffd8b6f892169a9e
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,10,1,60.54393994,1539615307,Regular,4082ce174d4e762f3c0e2d10f7e17e407b4e5c406401f19a47b93e375a5412fd
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,19,1,60.54393994,1539615307,Regular,0ef39d9eeb7fe0103099fd82f78cdfe97169ab841d5109753adbe1f661a44f7c
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,14,1,60.54393994,1539615307,Regular,9a1cbf614b8891691a3536cddf9b2cd9d75e69e466564eeded36c234690224fb
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,2,1,60.54393994,1539615307,Regular,f8734b5db991a8b86f0003a439b9e8b60b4cd34bc0d2f4f5b5610c629151f1a4
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,13,1,60.54393994,1539615307,Regular,2a8db5906b028fb0d3f977470f76e33f05c2cc527c9f8d83966a6e723abac8a0
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,15,1,60.54393994,1539615307,Regular,ae9c720c4664bfb65f93f8250da22b1b2630f8691aca437dfcbae71a074b8531
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,12,1,60.54393994,1539615307,Regular,8f4b4d8bb1d3ebe1d36d8b18919ebbd386a3096f2ea164b19466bf81e68b7e91
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,0,1,60.54393994,1539615307,Regular,a48274d1b27324879e02b88cbb661def9dfd2ec0ad05f4f9dfabb81cff0376d2
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,4,1,60.54393994,1539615307,Regular,2efbe7a41eca86462918f988ee514b6bd5f74df5dc9c591fc80522ffeb9463f6
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,3,1,60.54393994,1539615307,Regular,a75bd5cea4555b223dee3d9f0c96864a5f54f89485de6c4477902d773f830c5d
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,18,1,60.54393994,1539615307,Regular,8485b178fab8285db64ef14705966d31674ca9fdf856bd79fd6e6509a52023a2
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,17,1,60.54393994,1539615307,Regular,c2207cb540fd046d8b5ebbc2007b5800772f49451bde17cd379ab9b1a07274b4
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,16,1,60.54393994,1539615307,Regular,3ed86f892fc718ba4dce6697c47c8301634f96d4f2cd1c67aafdce46d12d0c5b
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,8,1,60.54393994,1539615307,Regular,65ff9946c198653c2aba3ba27e85ce9388e0c838e99c2e42ba0383ae8c84a4a9
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,7,1,60.54393994,1539615307,Regular,12a78a78a8dfab371637425bbc92b61f84e1b4ec1eead474c9d6bda04e0fab65
9717205f26d1f09267515ac4822687cbeafa539dbb5c7fa847eb58ef1c0bc7d8,1,9,1,60.54393994,1539615307,Regular,a4716d744a3c355bf9892907c369c3c03b4a1c00179a4ea696dd23d153f52d6d
