tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,4,1,291.48339665,1560388893,Regular,3500d3865a280c01dfeb47efef9da0e5aedf15e7bf25f7c4cff3467f1267c6ce
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,10,1,291.48339665,1560388893,Regular,d635dc1b1470fdfb958a83bce2379f5395275f336b78e8a181cbe7194abe3731
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,12,1,291.48339665,1560388893,Regular,2bc96b6a8dafcc76e64281d80b3d2c315e4cc554be5d0955deefdcc768e62529
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,16,1,291.48339665,1560388893,Regular,cbba68f9db83ce0c0f63dd3cf2cc5c626c3e36a833276b30479d1c52d35d8cd9
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,9,1,291.48339665,1560388893,Regular,3fd797a7e088f064c3905e304b04327f9e82ee20c4d1677904a29b12a1c11995
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,3,1,291.48339665,1560388893,Regular,1c84d90ae785803079bda8cf06888eba731f4a8c7e24dce3610f3e21c30b6c5b
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,5,1,291.48339665,1560388893,Regular,abc3dd8221cd6648f34c25531bbd74fcd6c7b82364d043e55ed33c656d20ee50
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,2,1,291.48339665,1560388893,Regular,373112a2c2775a484c753348e6a3835ab9fad92cf72e67f2761841ebfcfd2717
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,0,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,6,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,7,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,8,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,11,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,14,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,15,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,1,17,1,291.48339665,1560388893,Regular,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
