tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad4b26d9816281eaa6acd8fc4abb1d8a4fe395e498cd77c52524963e590fd89,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
8ad4b26d9816281eaa6acd8fc4abb1d8a4fe395e498cd77c52524963e590fd89,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
a503b653888518c9d7367bac65f260bb4591d94afe3359826d931ef4c4c90e8d,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
a503b653888518c9d7367bac65f260bb4591d94afe3359826d931ef4c4c90e8d,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
b19e573ba10e5d4ff9ac1a2c8522ffd4132b27f88057528e05ecb4b6f38bcf94,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
b19e573ba10e5d4ff9ac1a2c8522ffd4132b27f88057528e05ecb4b6f38bcf94,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
c9f85f62b7a2d630fe2f7d934658ec4a5fec400cf9a0ba22d7dc4e4bb41d7be3,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
c9f85f62b7a2d630fe2f7d934658ec4a5fec400cf9a0ba22d7dc4e4bb41d7be3,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cc7c23f994a804eff9f649797ee633edff04eb3e12858593f60aaa706207d9e9,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cc7c23f994a804eff9f649797ee633edff04eb3e12858593f60aaa706207d9e9,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cddde172e42bb161ab797c46d2dc12ea17bdcdeb955b1b91b5d8dade560e6519,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cddde172e42bb161ab797c46d2dc12ea17bdcdeb955b1b91b5d8dade560e6519,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cebfc45740d88d768d87e818686afb86d8d00f3d3d4645e23351311b367e48fd,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cebfc45740d88d768d87e818686afb86d8d00f3d3d4645e23351311b367e48fd,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cef63acfcd397844ad380d6f48f7fd106409417f824109dc53b32be176754a33,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
cef63acfcd397844ad380d6f48f7fd106409417f824109dc53b32be176754a33,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
e07821d81df862d594d226ba0bf6fc3e26171814ee7a48e89100db15e69cd736,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
e07821d81df862d594d226ba0bf6fc3e26171814ee7a48e89100db15e69cd736,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
e90d5b40a810c2b256b5a78dc781919c45c8e3749a06bfe5e0adb8dbe4abc40a,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
e90d5b40a810c2b256b5a78dc781919c45c8e3749a06bfe5e0adb8dbe4abc40a,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
f619812d3088f3c2ffc7bd0068f605dd787897710face49778065b65ec0b0c14,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
f619812d3088f3c2ffc7bd0068f605dd787897710face49778065b65ec0b0c14,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
f6e4aa3c8c4bb5c7154773764ba1c5d0a93f329aea7306aa14ba019f7da50016,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
f6e4aa3c8c4bb5c7154773764ba1c5d0a93f329aea7306aa14ba019f7da50016,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,19,1,123.56322582,1549546992,Regular,e07821d81df862d594d226ba0bf6fc3e26171814ee7a48e89100db15e69cd736
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,32,1,0.13399891,1549546992,Regular,2cae3a9a6c6d335ee221b0dfdb6ba2ad6db23e31a642ccfa5cba1e216208f18a
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,33,1,123.56322582,1549546992,Regular,2cae3a9a6c6d335ee221b0dfdb6ba2ad6db23e31a642ccfa5cba1e216208f18a
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,14,1,0.13399891,1549546992,Regular,86705daf55aa4f97ccc0abe5c44c081279dad03ebc2845236b40c875732184ec
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,15,1,123.56322582,1549546992,Regular,86705daf55aa4f97ccc0abe5c44c081279dad03ebc2845236b40c875732184ec
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,16,1,0.13399891,1549546992,Regular,a503b653888518c9d7367bac65f260bb4591d94afe3359826d931ef4c4c90e8d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,17,1,123.56322582,1549546992,Regular,a503b653888518c9d7367bac65f260bb4591d94afe3359826d931ef4c4c90e8d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,36,1,0.13399891,1549546992,Regular,0d4c85ec3e1264879ba46f8a1d6594f12db897e3beb8cfbd5917a7be7a53e9c9
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,37,1,123.56322582,1549546992,Regular,0d4c85ec3e1264879ba46f8a1d6594f12db897e3beb8cfbd5917a7be7a53e9c9
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,28,1,0.13399891,1549546992,Regular,86d1e12b2c9cb8a72f141661c7203606ac5a23005449ccf5d839dc2a59bb4c00
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,29,1,123.56322582,1549546992,Regular,86d1e12b2c9cb8a72f141661c7203606ac5a23005449ccf5d839dc2a59bb4c00
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,12,1,0.13399891,1549546992,Regular,cddde172e42bb161ab797c46d2dc12ea17bdcdeb955b1b91b5d8dade560e6519
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,13,1,123.56322582,1549546992,Regular,cddde172e42bb161ab797c46d2dc12ea17bdcdeb955b1b91b5d8dade560e6519
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,8,1,0.13399891,1549546992,Regular,0296417609b8bfaefd6dc25d112c5f6eb00703cd118eff14094c96cc0865c72d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,9,1,123.56322582,1549546992,Regular,0296417609b8bfaefd6dc25d112c5f6eb00703cd118eff14094c96cc0865c72d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,38,1,0.13399891,1549546992,Regular,c9f85f62b7a2d630fe2f7d934658ec4a5fec400cf9a0ba22d7dc4e4bb41d7be3
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,39,1,123.56322582,1549546992,Regular,c9f85f62b7a2d630fe2f7d934658ec4a5fec400cf9a0ba22d7dc4e4bb41d7be3
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,34,1,0.13399891,1549546992,Regular,cc7c23f994a804eff9f649797ee633edff04eb3e12858593f60aaa706207d9e9
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,35,1,123.56322582,1549546992,Regular,cc7c23f994a804eff9f649797ee633edff04eb3e12858593f60aaa706207d9e9
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,6,1,0.13399891,1549546992,Regular,8ad4b26d9816281eaa6acd8fc4abb1d8a4fe395e498cd77c52524963e590fd89
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,7,1,123.56322582,1549546992,Regular,8ad4b26d9816281eaa6acd8fc4abb1d8a4fe395e498cd77c52524963e590fd89
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,0,1,0.13399891,1549546992,Regular,cef63acfcd397844ad380d6f48f7fd106409417f824109dc53b32be176754a33
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,1,1,123.56322582,1549546992,Regular,cef63acfcd397844ad380d6f48f7fd106409417f824109dc53b32be176754a33
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,4,1,0.13399891,1549546992,Regular,03794c9f7a9de27a3b26d259bc0463ca8b1d1f6ce065671b60be14505070d9de
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,5,1,123.56322582,1549546992,Regular,03794c9f7a9de27a3b26d259bc0463ca8b1d1f6ce065671b60be14505070d9de
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,26,1,0.13399891,1549546992,Regular,f6e4aa3c8c4bb5c7154773764ba1c5d0a93f329aea7306aa14ba019f7da50016
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,27,1,123.56322582,1549546992,Regular,f6e4aa3c8c4bb5c7154773764ba1c5d0a93f329aea7306aa14ba019f7da50016
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,10,1,0.13399891,1549546992,Regular,3ad8b9243be0d480b40ce7e48f79468ed90d3601097e3b0cd3e7480e42a30b56
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,11,1,123.56322582,1549546992,Regular,3ad8b9243be0d480b40ce7e48f79468ed90d3601097e3b0cd3e7480e42a30b56
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,20,1,0.13399891,1549546992,Regular,cebfc45740d88d768d87e818686afb86d8d00f3d3d4645e23351311b367e48fd
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,21,1,123.56322582,1549546992,Regular,cebfc45740d88d768d87e818686afb86d8d00f3d3d4645e23351311b367e48fd
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,30,1,0.13399891,1549546992,Regular,b19e573ba10e5d4ff9ac1a2c8522ffd4132b27f88057528e05ecb4b6f38bcf94
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,31,1,123.56322582,1549546992,Regular,b19e573ba10e5d4ff9ac1a2c8522ffd4132b27f88057528e05ecb4b6f38bcf94
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,24,1,0.13399891,1549546992,Regular,04fed51c43935691b1bae77aed41d903987be5d5e2e88cf8f5f7e09011692e8d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,25,1,123.56322582,1549546992,Regular,04fed51c43935691b1bae77aed41d903987be5d5e2e88cf8f5f7e09011692e8d
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,22,1,0.13399891,1549546992,Regular,f619812d3088f3c2ffc7bd0068f605dd787897710face49778065b65ec0b0c14
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,23,1,123.56322582,1549546992,Regular,f619812d3088f3c2ffc7bd0068f605dd787897710face49778065b65ec0b0c14
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,2,1,0.13399891,1549546992,Regular,e90d5b40a810c2b256b5a78dc781919c45c8e3749a06bfe5e0adb8dbe4abc40a
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,3,1,123.56322582,1549546992,Regular,e90d5b40a810c2b256b5a78dc781919c45c8e3749a06bfe5e0adb8dbe4abc40a
ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc,1,18,1,0.13399891,1549546992,Regular,e07821d81df862d594d226ba0bf6fc3e26171814ee7a48e89100db15e69cd736
