tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bac683334044cdc8e275f2fd2a3cd23f8f61ec6531f3b2509c826f69552c911,-1,1,1,267.03685685,1555371930,Vote,10476dcd2e5fb7e0e53c716d39c4b515eea102043529748ad777f1bc3725bfdb
b58f01092992f45f25067fa816505db9445336a5afc685d9fc9dbf0d38143fe4,1,2,1,268.75659169,1555362123,Vote,e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c
e803c13847dfe350b3b9022ebf12932e5a49847531c3a8c1ffb9ac7cd1ebc742,-1,1,1,267.03685685,1555237432,Vote,05c33c4b76a541f4ca63f5d0cb3c4f78aa2c397b3444837c401935b617c483c4
55c3df3b0a7e78ab602710635671012c4644212b72fbe78bec65d27f693e0636,-1,2,1,268.75659169,1555161837,Regular,468c1adf9df83371074b3d50454fb5b83836385b16581b22a3615a26b251be88
c81409c80d81eafd1bc8c6aead686ad65f686ba5a587dde4f398722e1b3d8766,-1,1,1,267.03685685,1555138008,Vote,91bda1742e18f29908c81332399b23b630cc348d27f20116952833bf3be2717b
468c1adf9df83371074b3d50454fb5b83836385b16581b22a3615a26b251be88,1,2,1,268.75659169,1555116130,Vote,55c3df3b0a7e78ab602710635671012c4644212b72fbe78bec65d27f693e0636
f4fcdddaa512bb13e56e6d2c3f79813cad8a0a7d0c9815604013135e13800db9,-1,1,1,267.03685685,1555031082,Vote,d8853dc2956d55ab6018e6a5e701d3420e6beeda8c42c7362c3b80d4c5758ddd
c59c53b43876917988e2392787b8615b3235e349c3331bf43619c70c9e8ab143,-1,1,1,267.03685685,1555004782,Vote,bdedf0b77d63e8525348ac6fed62a12428d5909c885d1a5bab7659df0370fff5
e81b9695699a59d2564c0cf99e3cb6ffc17697622e3bde4c85678064f5172d74,-1,3,1,268.75659169,1554950606,Regular,7aca00820ffcf5caf6b42a0f14c06d52873a9f199e232e200c5b3006ed7503a0
12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2,-1,3,1,268.75659169,1554939734,Regular,68e1bec5389773b284809b8aedaa37f3e05ebc5770a93536a09c0972d31ce734
7aca00820ffcf5caf6b42a0f14c06d52873a9f199e232e200c5b3006ed7503a0,1,2,1,268.75659169,1554904065,Vote,e81b9695699a59d2564c0cf99e3cb6ffc17697622e3bde4c85678064f5172d74
68e1bec5389773b284809b8aedaa37f3e05ebc5770a93536a09c0972d31ce734,1,2,1,268.75659169,1554895901,Vote,12342e63f77a22342a4bd6a9355a3be01a6ac4d2bc8d8a89e7712dbecbc76bf2
669e6989d37f1800faa28765061559a2b07cdee8c9369f8186cba0634763bbdb,-1,0,1,268.75659169,1554894852,Regular,d646217dd855337c0459ca8072192c772df7f8dfa4db6167dc06693b7a2b7f58
c549d6e8b2e6e2707035ffbc45730b0ec35486f46b32049e4a93dda70f51077d,-1,1,1,267.03685685,1554886683,Vote,6127d789e631a5bfc98acafe18adba2d98842d9a4b2a72caaec69c22f4b81d7a
d646217dd855337c0459ca8072192c772df7f8dfa4db6167dc06693b7a2b7f58,1,2,1,268.75659169,1554853383,Vote,669e6989d37f1800faa28765061559a2b07cdee8c9369f8186cba0634763bbdb
7c82fa1a0008f50f1585d3220e21d2ae874f6485f2141aa62c6083b0bcfc1984,-1,1,1,267.03685685,1554810011,Vote,aa949f894821c17008e1ed96064a1cc50a41321f285c8d5df6e200d9b7233f2e
37bbda2a76f470715439d29672e81cc756c4e3f3f08a14525d772b1d598d0941,-1,1,1,267.03685685,1554779124,Vote,55ee894083aa3dd9b385a80a03db1fa8a8a2f648425eacb5b917a3d885eebdbd
ccde6c35fc394ef324f59384806027b27d5f70982d3c4fbbb193b81dd1360dec,-1,1,1,267.03685685,1554635972,Vote,39eb179d887e57484f1d7b8ef7aa5b5b185fbbf1d2e59e7ff4fee72e4fa12201
166fdd041682be4c35d2db8caab64a32a78242384f81cc27717ab8ef0fea351d,-1,1,1,267.03685685,1554537774,Vote,a4806bf1f8bd7eae6919eb9c0da9dec6131521a2db70e6cde0947c84f2710cbf
7a564efa1045bf0592fd46b29f9c707f167e774e0f47192f14fc59a598993616,-1,1,1,267.03685685,1554459763,Vote,0b4d72ce0451555fc2a48e235c5b137d185269dbe79216e4057bf922489ffad6
0e208925cea25d98a9911d70bb4c8f94a9008338d6971514231a680134dc0977,-1,1,1,267.03685685,1554427594,Vote,4495824fb54e4e403d6c52c0e73d2d5513b520bdf5fbd0fd1c35bb23c9eb65f2
05c33c4b76a541f4ca63f5d0cb3c4f78aa2c397b3444837c401935b617c483c4,1,0,1,267.03685685,1554338875,Ticket,e803c13847dfe350b3b9022ebf12932e5a49847531c3a8c1ffb9ac7cd1ebc742
0b4d72ce0451555fc2a48e235c5b137d185269dbe79216e4057bf922489ffad6,1,0,1,267.03685685,1554338875,Ticket,7a564efa1045bf0592fd46b29f9c707f167e774e0f47192f14fc59a598993616
10476dcd2e5fb7e0e53c716d39c4b515eea102043529748ad777f1bc3725bfdb,1,0,1,267.03685685,1554338875,Ticket,9bac683334044cdc8e275f2fd2a3cd23f8f61ec6531f3b2509c826f69552c911
39eb179d887e57484f1d7b8ef7aa5b5b185fbbf1d2e59e7ff4fee72e4fa12201,1,0,1,267.03685685,1554338875,Ticket,ccde6c35fc394ef324f59384806027b27d5f70982d3c4fbbb193b81dd1360dec
537746b782c035000edc988505a74d0059e3bb96899ddc86e2bc68d628c793aa,1,0,1,267.03685685,1554338875,Ticket,5e52f79e48d23028671d17e37519d9b4484f9bb2f4a3b0f615cb4fd03b286feb
897e48522fe77224037aaeefa1d490f19eb8fefe4c70c56563855f13f5387593,1,0,1,267.03685685,1554338875,Ticket,9a38c312bacb266502a7a7a884af85dd25aed4256e031416d9062cc490a4f767
91bda1742e18f29908c81332399b23b630cc348d27f20116952833bf3be2717b,1,0,1,267.03685685,1554338875,Ticket,c81409c80d81eafd1bc8c6aead686ad65f686ba5a587dde4f398722e1b3d8766
a4806bf1f8bd7eae6919eb9c0da9dec6131521a2db70e6cde0947c84f2710cbf,1,0,1,267.03685685,1554338875,Ticket,166fdd041682be4c35d2db8caab64a32a78242384f81cc27717ab8ef0fea351d
aa949f894821c17008e1ed96064a1cc50a41321f285c8d5df6e200d9b7233f2e,1,0,1,267.03685685,1554338875,Ticket,7c82fa1a0008f50f1585d3220e21d2ae874f6485f2141aa62c6083b0bcfc1984
d6345b5455645c8d765bd7bceb43ff063436310e5e90975b2223590c2ec33870,1,0,1,267.03685685,1554338875,Ticket,c764f3a50564114cf3721028382e5789cf1a60ec7d206cf913d4c23ea0a1e731
1948a7a619d67ec9aae5386709fa3cd257dff5a90e116685ab19ddd211740e95,1,0,1,267.03685685,1554338794,Ticket,8dfbc444e4a3e0c7dc89c842f600f72a6934e95c471ee91ebb7bf87b9499c64c
4495824fb54e4e403d6c52c0e73d2d5513b520bdf5fbd0fd1c35bb23c9eb65f2,1,0,1,267.03685685,1554338794,Ticket,0e208925cea25d98a9911d70bb4c8f94a9008338d6971514231a680134dc0977
55ee894083aa3dd9b385a80a03db1fa8a8a2f648425eacb5b917a3d885eebdbd,1,0,1,267.03685685,1554338794,Ticket,37bbda2a76f470715439d29672e81cc756c4e3f3f08a14525d772b1d598d0941
6127d789e631a5bfc98acafe18adba2d98842d9a4b2a72caaec69c22f4b81d7a,1,0,1,267.03685685,1554338794,Ticket,c549d6e8b2e6e2707035ffbc45730b0ec35486f46b32049e4a93dda70f51077d
bd2003d9c7a8bcacd4ff5dfcc193a6bc49202aa66bd4062159167505aabef086,1,0,1,267.03685685,1554338794,Ticket,cbaaea1eb69c39a6f58b13e0f4f40f1d7bac9f808f163585d47e8eb04bde02e8
bdedf0b77d63e8525348ac6fed62a12428d5909c885d1a5bab7659df0370fff5,1,0,1,267.03685685,1554338794,Ticket,c59c53b43876917988e2392787b8615b3235e349c3331bf43619c70c9e8ab143
d8853dc2956d55ab6018e6a5e701d3420e6beeda8c42c7362c3b80d4c5758ddd,1,0,1,267.03685685,1554338794,Ticket,f4fcdddaa512bb13e56e6d2c3f79813cad8a0a7d0c9815604013135e13800db9
e854bf6b8049a9cb0713fbb4b87071b9630578f57af549423e8e949e3918be30,1,0,1,267.03685685,1554338794,Ticket,24d86fc4c3fb84a9bc6861a84dc309ef6546de9347fc0f6fa59c3c1331a5a1e5
f872439c74c9eef260b4de87d6d770745974b1cf73693d2545d1fcf2bae030c0,1,0,1,267.03685685,1554338794,Ticket,1ead4d2ce804c47ae12dbe75d8031b6debe7074ebb30e1370d7ffc9c69017dbd
fb0e5dac21ba9156566014522fc73e0adebb332d780f7aeba9a1514da6fa2da9,1,0,1,267.03685685,1554338794,Ticket,ce6d685c3f53bedd08dadf817c0c639f2e4331a0b4a1721bdefd800784b5baac
