tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26512eb7cce5b6af80cbb2f70bbc4f86543353b98a1a554bca364871c922890,-1,1,1,45.00583411,1540092924,Vote,0f9593bdf915ba05431cc3c7297db999732c1ae6270d5c8394e41e5c0b531838
ae745db7d3d87f257db3f149bd76818ef1b4d7a50dc288ff12c45d11c65bfcc2,1,2,1,47.08127512,1540088554,Vote,604aa33e751da1fb083cdb0c14b0e7221d8acc73625d1ef39c55d4b939cb82d1
3ab9765ecc0a99f9fc48d05fa6a5f0b35849806b5f3050ead23a3b9da80d86ed,-1,1,1,45.00583411,1539968630,Vote,3aee0fd2b11f4f0bef464898397eef929d963e97568b44b9f43faa7bdfb8fa80
70f0290f22abdb3463e69835a513a14f5f7dcc90da4d852e0a054cf79e2787ab,-1,1,1,45.00583411,1539962259,Vote,31c5228a6744302bc0f78c005778140b2d7cb96679fdcfe8d3611a48d39ef1ed
1770aa63b1b1998128f8aa1571a231e82653ccd5e0e552fe3eb57cf77b64289b,-1,1,1,45.00583411,1539887196,Vote,3196a10378db591dcc9ed6f5a82e7e686de0e8a08da3454d7e862905fbf9f542
5b7de0cb6b0b7650136a09d1bce673858e8c3a650bad6d967ec90d27251b4ae2,-1,1,1,45.00583411,1539862129,Vote,7702940106c51d81b4aae2a606f702a55cdeaff046994ba405ccb2dbed3608cd
e3a3e967aca7144dd14e83e247a830ec3afef7a7737ebd8893128f7a7fc3fa1e,-1,1,1,45.00583411,1539805590,Vote,1721423b2f8fea977311bb3433614f9bfb87fffd563dfa27e37e64b2a7adee19
d15e483f325bb4b32afe019e8bc17079da90473b81c2f4c8b35a8807da04ec96,-1,1,1,45.00583411,1539729615,Vote,5fb76a82c899c1328664317ac622884e79602e4de21be726e4a9e4eac8ae46fc
6b863bd8febc79a17305db7646158ec0163e9abd566101df8f205a093293e7d9,-1,1,1,45.00583411,1539589941,Vote,bb403827e422e2792db5821b505bfdbba7c564eca8b020c5b883d7895758528d
1721423b2f8fea977311bb3433614f9bfb87fffd563dfa27e37e64b2a7adee19,1,0,1,45.00583411,1539486770,Ticket,e3a3e967aca7144dd14e83e247a830ec3afef7a7737ebd8893128f7a7fc3fa1e
342fb2aadf6792b4e6f32dbfca4c53b1cbe8b725c5b837369a778a1ca76e8b46,1,0,1,45.00583411,1539486770,Ticket,6b68aa76c581ab9b494e5c37e15818ef53a155aba17e4c560fd78c35f9490bb6
3b9acced5974400d2e0b0825081816ca49df844677a23b7b3ff20c7d38d51510,1,0,1,45.00583411,1539486770,Ticket,34c173feaedb2795c069a70a272a7c86f700749fd53fbf19d56ca9ebd77b8bd3
c8e3e1a640240fff5eb7109fdafad12b3eff413244143979a4a77f345e9b18b1,1,0,1,45.00583411,1539486770,Ticket,e4f18cc3b77a304d6056e7e1ebd47659ee5100d51e6844ea38d3b260fb555fdf
f2fe37f7ca15457e3d12779f5d28066c0616432c96b76b9bb410a754bfe28aed,1,0,1,45.00583411,1539486770,Ticket,22e446a096ae84733c452499869c71f3d64ad3db791382dfd08e56cf14b60d46
0f9593bdf915ba05431cc3c7297db999732c1ae6270d5c8394e41e5c0b531838,1,0,1,45.00583411,1539486254,Ticket,c26512eb7cce5b6af80cbb2f70bbc4f86543353b98a1a554bca364871c922890
311d6c2786c5e125cd29a19091a371d7410720691372b06d6b1d7aa96c2ddcd6,1,0,1,45.00583411,1539486254,Ticket,2c82a9866e61291dc7600a4071f4c7bf1e9805f6389b2abe0ff5e3efaecce192
3196a10378db591dcc9ed6f5a82e7e686de0e8a08da3454d7e862905fbf9f542,1,0,1,45.00583411,1539486254,Ticket,1770aa63b1b1998128f8aa1571a231e82653ccd5e0e552fe3eb57cf77b64289b
31c5228a6744302bc0f78c005778140b2d7cb96679fdcfe8d3611a48d39ef1ed,1,0,1,45.00583411,1539486254,Ticket,70f0290f22abdb3463e69835a513a14f5f7dcc90da4d852e0a054cf79e2787ab
3aee0fd2b11f4f0bef464898397eef929d963e97568b44b9f43faa7bdfb8fa80,1,0,1,45.00583411,1539486254,Ticket,3ab9765ecc0a99f9fc48d05fa6a5f0b35849806b5f3050ead23a3b9da80d86ed
3f74bec7c729f5417ef9c2ccbbf612f8b343526d0e935c7ac248ce29af825531,1,0,1,45.00583411,1539486254,Ticket,1eb26a5f31d19ab435489c91af8cfec4102e68f4c111ff378bfe904a64481d82
45b4d7f52c917525418c8a53d647f67afc3495c7276f19eb728f5a3c26374fdb,1,0,1,45.00583411,1539486254,Ticket,e4f279d12597e13d1248bffc12e10920b8f928596af57128792177d5823e36db
5fb76a82c899c1328664317ac622884e79602e4de21be726e4a9e4eac8ae46fc,1,0,1,45.00583411,1539486254,Ticket,d15e483f325bb4b32afe019e8bc17079da90473b81c2f4c8b35a8807da04ec96
7702940106c51d81b4aae2a606f702a55cdeaff046994ba405ccb2dbed3608cd,1,0,1,45.00583411,1539486254,Ticket,5b7de0cb6b0b7650136a09d1bce673858e8c3a650bad6d967ec90d27251b4ae2
852f4fd6782f204963800cd5750f5c75ff2fe2a615f1ef03ea0979423236d20d,1,0,1,45.00583411,1539486254,Ticket,33d507dece3bac574c156b9407491a13db66682db3e113466a65e399c620c0b1
bb403827e422e2792db5821b505bfdbba7c564eca8b020c5b883d7895758528d,1,0,1,45.00583411,1539486254,Ticket,6b863bd8febc79a17305db7646158ec0163e9abd566101df8f205a093293e7d9
c573fecada79c0252820cc0e01ca1be9ec856d15219ba8d20dbd187378cf2473,1,0,1,45.00583411,1539486254,Ticket,5e7388f9e300aeca21ac870b6ac7761de88b7f3ee5beb5ec86ce5686396885b0
c58e6b2b5c7120683189ff6f4dfb8d0ef2ca2aa30b98dccdfa65efb91e549408,1,0,1,45.00583411,1539486254,Ticket,0b44d1a33d6cb1a7d3bbf3534b3b6d3ed464a09205ac07b7871d697c92d2afcc
cfdbc5208ac00399c648d8386378b2fc3b8070b2558e36f496b602657e47e3cf,1,0,1,45.00583411,1539486254,Ticket,3c26bbdfce3cf46ecad20cd3744dc2beca3052526fe052c8cd5cae8e1dd29219
f9db35b024850b67d05eb2d1830536dcefdba61446f69a113b493f415f33af78,1,0,1,45.00583411,1539486254,Ticket,d7bd48a24df3266bb06457d28d9fdc5e4976786f575a49401c79d1d6c5930ea4
