tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,23,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,15,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,1,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,2,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,3,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,4,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,5,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,6,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,7,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,8,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,9,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,10,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,11,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,16,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,17,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,18,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,19,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,12,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,13,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,14,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef,1,0,1,61.17658377,1551179985,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
