tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,300,1,12.53844625,1604480879,Regular,6d82d59299886fe0fafd71ea26834c145851113c897760aaf74d1d2dfa41d796
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,271,1,12.53844625,1604480879,Regular,cfbaf58256d3e805fb3a429fdd08680edf346555535b69df1d19ed82367af890
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,266,1,12.53844625,1604480879,Regular,2010d8fc967b49ca536f56ddf7e6c08c329551cc8901ea1f6ca42c78e63b8a8f
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,96,1,12.53844625,1604480879,Regular,91408137dfd3c8c9315ad89f1cd5acbdc1422048c7d15190ad8b1b4e729cd96b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,71,1,12.53844625,1604479241,Regular,9b037e336253e2c2d778887733b5cd142d92ca3f0f0cb9811256535dc27cfe0e
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,177,1,12.53844625,1604479241,Regular,d13b997cbf8afb11d8774aa7544faa910c9dc43dd9dd3fb5a9f108cd07597423
94b8295fd054729c0722607ab912f8c3c97839fe82ca365c7c423f739964fcd4,1,3,1,12.53844625,1604312405,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
d13b997cbf8afb11d8774aa7544faa910c9dc43dd9dd3fb5a9f108cd07597423,1,3,1,12.53844625,1604171266,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
9b037e336253e2c2d778887733b5cd142d92ca3f0f0cb9811256535dc27cfe0e,1,3,1,12.53844625,1604070914,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
cfbaf58256d3e805fb3a429fdd08680edf346555535b69df1d19ed82367af890,1,3,1,12.53844625,1603857163,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
2010d8fc967b49ca536f56ddf7e6c08c329551cc8901ea1f6ca42c78e63b8a8f,1,3,1,12.53844625,1603758897,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
c936eac949bc793e7429819ccff2b2356c6d7831776847a5d3a446e5f43eae85,1,3,1,12.53844625,1603494515,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
1245b15b93eb9b604b4d35ce3e6096c39e90adea06da172dae50e90b5786fac6,1,3,1,12.53844625,1603483522,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6d82d59299886fe0fafd71ea26834c145851113c897760aaf74d1d2dfa41d796,1,3,1,12.53844625,1603469676,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
5cd43ac7011849a19c6b476ccc376dc958892e69d672c241ebbad0c950093df9,1,3,1,12.53844625,1603395616,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
91408137dfd3c8c9315ad89f1cd5acbdc1422048c7d15190ad8b1b4e729cd96b,1,3,1,12.53844625,1603239818,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,1,500,1,1.53327404,1603134689,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
