tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff95eef82844b4bbaa2d7e60d23223c9c6b080cb63a5fb638d7cfd52b660fce,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
2ff95eef82844b4bbaa2d7e60d23223c9c6b080cb63a5fb638d7cfd52b660fce,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
324fb74a371a13d5c2ac8872d5aab1719c405433f038454ee80c2215dd2e0c5d,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
324fb74a371a13d5c2ac8872d5aab1719c405433f038454ee80c2215dd2e0c5d,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
41b410f1c1f0d7eda86a6d4672f6a1172bf3c50454c0b546a9c018a6bb82d29b,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
41b410f1c1f0d7eda86a6d4672f6a1172bf3c50454c0b546a9c018a6bb82d29b,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
47b75375d57929644c9855bb001a2ae090e094a03f272ba36d0d86372353acbb,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
47b75375d57929644c9855bb001a2ae090e094a03f272ba36d0d86372353acbb,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
499adba8d41f6bb526ec77f9ea47bda6436fa45f31dc0847ebdcc3d604d286a2,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
499adba8d41f6bb526ec77f9ea47bda6436fa45f31dc0847ebdcc3d604d286a2,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
4f9a0c0ec4e4ae6eb0dd884c5d6ba58490a519c9cb3f576568682ff444d2fc51,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
4f9a0c0ec4e4ae6eb0dd884c5d6ba58490a519c9cb3f576568682ff444d2fc51,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
532740ca9f9ab92d8a86c3f2911fa793105d56a5a0a2b11a39f11f787f42d973,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
532740ca9f9ab92d8a86c3f2911fa793105d56a5a0a2b11a39f11f787f42d973,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
6a5109842f4b66ea2c8bb9f871358bb7a60dc2b0445bf2dc058113d0cff0eafe,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
6a5109842f4b66ea2c8bb9f871358bb7a60dc2b0445bf2dc058113d0cff0eafe,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
6fd6f9d8105794be5a733f8bdbc897e296cc8456dc3a9c1c901c41aca81a449e,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
6fd6f9d8105794be5a733f8bdbc897e296cc8456dc3a9c1c901c41aca81a449e,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
7689d13d9335137182fc8cb05d5bf990e95ea0e32e48b3cd5087ac25c8cfd4bf,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
7689d13d9335137182fc8cb05d5bf990e95ea0e32e48b3cd5087ac25c8cfd4bf,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
7a3ed1639c1230a11152854d5e46bdce0faa9e102a6e9d0c3671076087681e63,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
7a3ed1639c1230a11152854d5e46bdce0faa9e102a6e9d0c3671076087681e63,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
a00436ce7fee33af3b8d85dab7bcbaef34fc89bb65ef644d087be69098fcae54,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
a00436ce7fee33af3b8d85dab7bcbaef34fc89bb65ef644d087be69098fcae54,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
e532e66b117c8aa6fa0ab634b0d831d94051c7e03216fd67891793cd26ff8dd2,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
e532e66b117c8aa6fa0ab634b0d831d94051c7e03216fd67891793cd26ff8dd2,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
ea92ad838a305cf6a19907281dd12a2b9763d763585b3d34691c97300015e78f,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
ea92ad838a305cf6a19907281dd12a2b9763d763585b3d34691c97300015e78f,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,5,1,11.74840526,1667426325,Regular,81a9b845794a5431ab67c5d4865cff974bd71a73a50134b04e417cafcea49d45
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,32,1,0.02921728,1667426325,Regular,6a5109842f4b66ea2c8bb9f871358bb7a60dc2b0445bf2dc058113d0cff0eafe
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,33,1,11.74840526,1667426325,Regular,6a5109842f4b66ea2c8bb9f871358bb7a60dc2b0445bf2dc058113d0cff0eafe
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,34,1,0.02921728,1667426325,Regular,324fb74a371a13d5c2ac8872d5aab1719c405433f038454ee80c2215dd2e0c5d
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,35,1,11.74840526,1667426325,Regular,324fb74a371a13d5c2ac8872d5aab1719c405433f038454ee80c2215dd2e0c5d
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,0,1,0.02921728,1667426325,Regular,03634917c554a49345a9915fb76e51dd7d613f2a5be2e0826b2d8d013d0285a8
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,1,1,11.74840526,1667426325,Regular,03634917c554a49345a9915fb76e51dd7d613f2a5be2e0826b2d8d013d0285a8
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,6,1,0.02921728,1667426325,Regular,2ff95eef82844b4bbaa2d7e60d23223c9c6b080cb63a5fb638d7cfd52b660fce
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,7,1,11.74840526,1667426325,Regular,2ff95eef82844b4bbaa2d7e60d23223c9c6b080cb63a5fb638d7cfd52b660fce
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,20,1,0.02921728,1667426325,Regular,a00436ce7fee33af3b8d85dab7bcbaef34fc89bb65ef644d087be69098fcae54
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,21,1,11.74840526,1667426325,Regular,a00436ce7fee33af3b8d85dab7bcbaef34fc89bb65ef644d087be69098fcae54
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,8,1,0.02921728,1667426325,Regular,47b75375d57929644c9855bb001a2ae090e094a03f272ba36d0d86372353acbb
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,9,1,11.74840526,1667426325,Regular,47b75375d57929644c9855bb001a2ae090e094a03f272ba36d0d86372353acbb
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,16,1,0.02921728,1667426325,Regular,e532e66b117c8aa6fa0ab634b0d831d94051c7e03216fd67891793cd26ff8dd2
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,17,1,11.74840526,1667426325,Regular,e532e66b117c8aa6fa0ab634b0d831d94051c7e03216fd67891793cd26ff8dd2
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,36,1,0.02921728,1667426325,Regular,41b410f1c1f0d7eda86a6d4672f6a1172bf3c50454c0b546a9c018a6bb82d29b
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,37,1,11.74840526,1667426325,Regular,41b410f1c1f0d7eda86a6d4672f6a1172bf3c50454c0b546a9c018a6bb82d29b
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,12,1,0.02921728,1667426325,Regular,499adba8d41f6bb526ec77f9ea47bda6436fa45f31dc0847ebdcc3d604d286a2
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,13,1,11.74840526,1667426325,Regular,499adba8d41f6bb526ec77f9ea47bda6436fa45f31dc0847ebdcc3d604d286a2
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,18,1,0.02921728,1667426325,Regular,4f9a0c0ec4e4ae6eb0dd884c5d6ba58490a519c9cb3f576568682ff444d2fc51
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,19,1,11.74840526,1667426325,Regular,4f9a0c0ec4e4ae6eb0dd884c5d6ba58490a519c9cb3f576568682ff444d2fc51
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,14,1,0.02921728,1667426325,Regular,7a3ed1639c1230a11152854d5e46bdce0faa9e102a6e9d0c3671076087681e63
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,15,1,11.74840526,1667426325,Regular,7a3ed1639c1230a11152854d5e46bdce0faa9e102a6e9d0c3671076087681e63
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,30,1,0.02921728,1667426325,Regular,532740ca9f9ab92d8a86c3f2911fa793105d56a5a0a2b11a39f11f787f42d973
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,31,1,11.74840526,1667426325,Regular,532740ca9f9ab92d8a86c3f2911fa793105d56a5a0a2b11a39f11f787f42d973
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,24,1,0.02921728,1667426325,Regular,0571b5f3c16075d7b8b4de6b91da0b67f2a5dd2c430eb2fa7ffb81f1d9369c53
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,25,1,11.74840526,1667426325,Regular,0571b5f3c16075d7b8b4de6b91da0b67f2a5dd2c430eb2fa7ffb81f1d9369c53
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,22,1,0.02921728,1667426325,Regular,6fd6f9d8105794be5a733f8bdbc897e296cc8456dc3a9c1c901c41aca81a449e
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,23,1,11.74840526,1667426325,Regular,6fd6f9d8105794be5a733f8bdbc897e296cc8456dc3a9c1c901c41aca81a449e
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,26,1,0.02921728,1667426325,Regular,ea92ad838a305cf6a19907281dd12a2b9763d763585b3d34691c97300015e78f
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,27,1,11.74840526,1667426325,Regular,ea92ad838a305cf6a19907281dd12a2b9763d763585b3d34691c97300015e78f
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,2,1,0.02921728,1667426325,Regular,7689d13d9335137182fc8cb05d5bf990e95ea0e32e48b3cd5087ac25c8cfd4bf
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,3,1,11.74840526,1667426325,Regular,7689d13d9335137182fc8cb05d5bf990e95ea0e32e48b3cd5087ac25c8cfd4bf
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,10,1,0.02921728,1667426325,Regular,d54433b2f17cf8b23b4a21a6d101be916949e005811fa93bb0caad47b8dec8df
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,11,1,11.74840526,1667426325,Regular,d54433b2f17cf8b23b4a21a6d101be916949e005811fa93bb0caad47b8dec8df
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,28,1,0.02921728,1667426325,Regular,b369eb948f81e44f8876e54552e520adfce0e5eea2d92b2985429bfbe070640d
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,29,1,11.74840526,1667426325,Regular,b369eb948f81e44f8876e54552e520adfce0e5eea2d92b2985429bfbe070640d
2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864,1,4,1,0.02921728,1667426325,Regular,81a9b845794a5431ab67c5d4865cff974bd71a73a50134b04e417cafcea49d45
