tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3823207066f8beec364e855a891059079308a148193f89b460da3b5434a1cff,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
e3333d23032d41b74162def117e8415e6c3c30e7ae361b2effd99e2f988438a8,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
ea255d2ae7aefc212f1795bffd1e430398a4505ca09b286dee5a25e7749b8115,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
ffaed716b92db3fc58196e38a3442f14faf21c3e266d6398e212b77c081030e8,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,8,1,60.59617737,1551304541,Regular,0c422149ffe31806c9ef490671dd0250b72dabb0d242a0ddc64117ee9cffc547
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,18,1,60.59617737,1551304541,Regular,06fdbf1f0f6976644300aaa35ba0bf7996c35fcbd431e045fa0e67777b53acc3
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,12,1,60.59617737,1551304541,Regular,30b33ca86a32856f8943258b1d28512e3849faf4c7a067770e5b5026fda04078
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,17,1,60.59617737,1551304541,Regular,abb2a4ad900a3be73e48f92b7814b6625dd942e977a36e3c6d65f3ac4c22f86d
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,19,1,60.59617737,1551304541,Regular,c07a40d2851db82f1c89850091880b608d32d803d93c04185aa1f5ad0d204e6a
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,10,1,60.59617737,1551304541,Regular,dbc0b2b10317ea943ef9f6365381cfcac9d3fbf35ba03174e9aebde650133345
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,13,1,60.59617737,1551304541,Regular,a8cad58eff5cca040cbb8cafd6c041d1d2522212e8cd2cc42b3477c720330119
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,0,1,60.59617737,1551304541,Regular,99af43c7a56575e68bb14ddc4daf6c16eecd3fa6791e1ddadf918f64a7e9283e
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,7,1,60.59617737,1551304541,Regular,e3333d23032d41b74162def117e8415e6c3c30e7ae361b2effd99e2f988438a8
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,1,1,60.59617737,1551304541,Regular,18a3666fa1e77e5cccba5d404ba66aa0234417649740fa9c01dd3677d50faff2
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,3,1,60.59617737,1551304541,Regular,349e2247e3aff864aea84c1567b0feb639f3fb1ed56d0ee739b371212b1310c5
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,11,1,60.59617737,1551304541,Regular,9cd38bb550f3fd796f70fe6db30576e768923ecb4cb31c71f67a9a805fe1ac65
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,6,1,60.59617737,1551304541,Regular,2fb6983b7d16d9918ca6d62f674c7142f48359c84f22a144e7d5f067746f0d16
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,2,1,60.59617737,1551304541,Regular,85cec852f407dc18b294416261d4d9a5337817a92b439b470019dcc17bec7247
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,9,1,60.59617737,1551304541,Regular,b3823207066f8beec364e855a891059079308a148193f89b460da3b5434a1cff
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,5,1,60.59617737,1551304541,Regular,aae86c49fb81243762f85f96d6f5b8335c31b39fbb313c3b92027f5ab05d7951
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,4,1,60.59617737,1551304541,Regular,c5f3025c5058f5e99b636fdb7ba9f97bb8883a1f49fa7b561e3218743363ddac
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,15,1,60.59617737,1551304541,Regular,ea255d2ae7aefc212f1795bffd1e430398a4505ca09b286dee5a25e7749b8115
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,16,1,60.59617737,1551304541,Regular,7ce49a28c935706ca4c7c0ac802d27c5a59d16a0a1d7655f7e0e0a38f4f1702c
5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62,1,14,1,60.59617737,1551304541,Regular,ffaed716b92db3fc58196e38a3442f14faf21c3e266d6398e212b77c081030e8
