tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26743d4ac86aba167c413846cc8b60f9a05d6dc4a972ce0232b841b9670711b,1,2,1,275.8061261,1556790963,Vote,3c7bf0dde6cdec2f187df5277d0dea63e25843e14a81d8ef84d6cf4ca64fbb75
7aa3d27ffa38eb462fa29e35640e25fb9fda100e4ae92eb7d82979e42cc2e1cb,-1,1,1,275.8061261,1556696528,Regular,1361d6054d922e24f4d697387f0fedb9466dd57fc45091aebd221b6f7540793f
1361d6054d922e24f4d697387f0fedb9466dd57fc45091aebd221b6f7540793f,1,2,1,275.8061261,1556664835,Vote,7aa3d27ffa38eb462fa29e35640e25fb9fda100e4ae92eb7d82979e42cc2e1cb
7887f32738127dbe7e004d1613e391037c200c97f4fcf89e2a43b0a90aa6d378,-1,1,1,274.13944182,1556569176,Vote,eb6ef68519d520ebaba1ae50c91894dbba4a72698dbfb86c03b9ad91ffc31dd8
65a2d20dc4f58948169440b244203b5d22b7dc59eda22f102687a03c55c3dd9c,-1,1,1,274.13944182,1556515626,Vote,4903993401687d1b917da0845217369bedaea7a270c985956abf0030e8e80c32
531e975f1d590d4b8ef727dd51d3c8c6ab75ff79a471bc27f8b8f93e8427eba9,-1,1,1,274.13944182,1556505127,Vote,15b523c685ff78f31bf8205ac7f44d83eb96a09422a2dda63b5f285c2808b578
5000ec075b79812452034558fa56430d36e93c331aac6b78b4f99c6dc73be128,-1,1,1,274.13944182,1556483734,Vote,5d0a955b3e910c4722635241426de817818bdb8d172004d5c040fa6647b23095
8e41eae919489c03be87189cd0dc5abcd59740fd84580e8bfb7e71034aa60d32,-1,1,1,274.13944182,1556344044,Vote,ea53aba5d5b5461d2388de9daf40f706cdd50c8b03ade6234c0e4a694f2d4900
289e92ae5b388cd7fe655ac20c29ea835f00c821dbd5d5fca43b2d1c039e1c29,-1,1,1,274.13944182,1556304605,Vote,4be28661a35313fe51c544a37c5c06f94d757a21be473e0522fde3b9abb70547
d10cd4fa1f263a3be66061681fecabd2d1d8e79064def799dc2dc2fa629595ed,-1,1,1,274.13944182,1556279369,Vote,65dc225c1633f059f06183441b5f1a2abcfc7cfdd8f74509511bdd29e26bf970
e99f0806f10091c130fb64abebcc52543f76d8eadd78317a9f7399b36f28246f,-1,1,1,274.13944182,1556254048,Vote,e21c5f45ade670ec6f14f308b66a11b823504eed091338a06d62cacfb4c16256
b58b83bdffa3787908c03f192af57c5d6bb5c6f2d4607787a2525f62d09257dd,-1,1,1,274.13944182,1556048606,Vote,1320e055423a7adbc28d7738addfe9bd9e860de78631d378d25f408b994a138c
15b523c685ff78f31bf8205ac7f44d83eb96a09422a2dda63b5f285c2808b578,1,0,1,274.13944182,1555900965,Ticket,531e975f1d590d4b8ef727dd51d3c8c6ab75ff79a471bc27f8b8f93e8427eba9
e21c5f45ade670ec6f14f308b66a11b823504eed091338a06d62cacfb4c16256,1,0,1,274.13944182,1555900965,Ticket,e99f0806f10091c130fb64abebcc52543f76d8eadd78317a9f7399b36f28246f
1320e055423a7adbc28d7738addfe9bd9e860de78631d378d25f408b994a138c,1,0,1,274.13944182,1555900949,Ticket,b58b83bdffa3787908c03f192af57c5d6bb5c6f2d4607787a2525f62d09257dd
294837d860194b735a7722265eb053c5bb2ad56ce40d3cd9ee2b147159bb4420,1,0,1,274.13944182,1555900949,Ticket,162565e0441f75fc17416085a300fee1bdd1b8f4808ea681aa897c582f42d8d0
2ae74c080877cf08bd8fb92da461fbc78e6eea592ea3a5a3d64e4765354eae96,1,0,1,274.13944182,1555900949,Ticket,e660a9c76755158bdd0a1638f1334a8c420d8aae0856f1e53dafbdc066f0fa8f
4903993401687d1b917da0845217369bedaea7a270c985956abf0030e8e80c32,1,0,1,274.13944182,1555900949,Ticket,65a2d20dc4f58948169440b244203b5d22b7dc59eda22f102687a03c55c3dd9c
4be28661a35313fe51c544a37c5c06f94d757a21be473e0522fde3b9abb70547,1,0,1,274.13944182,1555900949,Ticket,289e92ae5b388cd7fe655ac20c29ea835f00c821dbd5d5fca43b2d1c039e1c29
4f32d917111ed3f7adba33d600cf0b6643b5605392c9f4d8dda866dd251d6943,1,0,1,274.13944182,1555900949,Ticket,853895557f7a433cd2fbc40367b53d0a9d75c6d536a31b1ad51d3e9ddc907d7b
5d0a955b3e910c4722635241426de817818bdb8d172004d5c040fa6647b23095,1,0,1,274.13944182,1555900949,Ticket,5000ec075b79812452034558fa56430d36e93c331aac6b78b4f99c6dc73be128
65dc225c1633f059f06183441b5f1a2abcfc7cfdd8f74509511bdd29e26bf970,1,0,1,274.13944182,1555900949,Ticket,d10cd4fa1f263a3be66061681fecabd2d1d8e79064def799dc2dc2fa629595ed
6955239fcdf9267a2983c5f029ca885bf253abc1d68df3582c809388bc316af3,1,0,1,274.13944182,1555900949,Ticket,ffa89a40ddc78c061e55274d3f5145c5303f5669a5ddd866fedf45034482ee66
8440a1ffa8700d93648092e34b800371fc0b2c17691341a956a4c9fc7e7870ee,1,0,1,274.13944182,1555900949,Ticket,f86288c027292d92a7c3b395d6e475663bf4719fe771127a32dd5e70ed12b287
9e4101872b8c7bf144684a1026f59d9f6e42e1f2e5d09ff3ce0a9f2c46aea7d7,1,0,1,274.13944182,1555900949,Ticket,bfea4427207102d215eddd518e42ac0f5dad3e8ff3519108ffa07201ffb58c43
b436def7345be180c96f186d9b7d9ebb34b065721de1e9886bb6e30b168f77f7,1,0,1,274.13944182,1555900949,Ticket,4cdfd7bb79797dca95070c2977c2ccec1c30c99ab22fc90f6cfa49be511ca7c7
bde8f090ea5937108dd39618c3d766afde3e095b8195ecef4bb82de63a0f4f50,1,0,1,274.13944182,1555900949,Ticket,e0907792693bf71e9f4b8d2de680afedcf024d5c5353c7a93190cec670aacbc5
d9bd4980995f3e7975036b67b6e639e7817c4df94ac81fd894494e8c6128937b,1,0,1,274.13944182,1555900949,Ticket,73407f501c552ffdb145300463d38241a48a0c8bf5eb0a79dd80fe1ab013b075
e560148d02ba571c07064890ae5622c359b536a2284099f7529fb0d6270db598,1,0,1,274.13944182,1555900949,Ticket,64f95d3b209b873cdc7398814b93eb4e09e4cffff666da9d9b479edd4eb19fce
ea53aba5d5b5461d2388de9daf40f706cdd50c8b03ade6234c0e4a694f2d4900,1,0,1,274.13944182,1555900949,Ticket,8e41eae919489c03be87189cd0dc5abcd59740fd84580e8bfb7e71034aa60d32
eb6ef68519d520ebaba1ae50c91894dbba4a72698dbfb86c03b9ad91ffc31dd8,1,0,1,274.13944182,1555900949,Ticket,7887f32738127dbe7e004d1613e391037c200c97f4fcf89e2a43b0a90aa6d378
f2be07433aba6b333af965d1b916f3f22f86a42e08d778ae53657d9afbb7451c,1,0,1,274.13944182,1555900949,Ticket,c063018cd1aad4362849bda6e07e3da98f6b6a8169fc7552922d3ac8a7a1bd9c
