tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9649e0d9fbe5c797173aea9a20ec012c2d49a343d15dbc6a05e117c22094203,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
e9649e0d9fbe5c797173aea9a20ec012c2d49a343d15dbc6a05e117c22094203,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
42c215775a10ccebd158997517d730a30d3c1cf3963c502be9666a558aebd5df,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
42c215775a10ccebd158997517d730a30d3c1cf3963c502be9666a558aebd5df,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
46e30bc04d64185cce52d99f199e874b7644586b9ad69012a3ab6f1f961c7ca2,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
46e30bc04d64185cce52d99f199e874b7644586b9ad69012a3ab6f1f961c7ca2,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
5de854275bcf1872aa142c946857fbdd692fcfb2de3cd8a33fa1f7b8e1831606,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
5de854275bcf1872aa142c946857fbdd692fcfb2de3cd8a33fa1f7b8e1831606,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7313984f56907201ac3dc88a154698c2abbae442d5e091729b928d4f5fb29708,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7313984f56907201ac3dc88a154698c2abbae442d5e091729b928d4f5fb29708,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
95bd27badc9069673c00263c0079ee80d0f98f2bef0262205797142b09cf3e11,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
95bd27badc9069673c00263c0079ee80d0f98f2bef0262205797142b09cf3e11,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
95bd42574bf18c5a8dcf0679ff0ec95deb66a013ba655ffb30ce29564726c3d6,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
95bd42574bf18c5a8dcf0679ff0ec95deb66a013ba655ffb30ce29564726c3d6,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
db94c25b0091df8339cff919c1484292d6608cbb91341f666ff418a70a5d837b,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
db94c25b0091df8339cff919c1484292d6608cbb91341f666ff418a70a5d837b,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
fcf6e1228b87918d2a53faaf551d20341fc370f8bf2f566d0a12f1202402aaf7,-1,0,1,0.10047285,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
fcf6e1228b87918d2a53faaf551d20341fc370f8bf2f566d0a12f1202402aaf7,-1,1,1,65.94799744,1571744692,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
0c42c77f4d557e76ae1f93f10b4f6b8eb89880e6455008a4b5001f5106ae8827,-1,0,1,0.10047285,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
0c42c77f4d557e76ae1f93f10b4f6b8eb89880e6455008a4b5001f5106ae8827,-1,1,1,65.94799744,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
2b7b22f4b7dbdb4676e5b28698f02daf11ac753ec697a342dedbc47088473f2b,-1,0,1,0.10047285,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
2b7b22f4b7dbdb4676e5b28698f02daf11ac753ec697a342dedbc47088473f2b,-1,1,1,65.94799744,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
3faa1129601f4200bb6bd84387fcd55920f52c2f6870383122bd18008d4fcd2b,-1,1,1,65.94799744,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
3faa1129601f4200bb6bd84387fcd55920f52c2f6870383122bd18008d4fcd2b,-1,0,1,0.10047285,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
c624c85f60687343106f02009906cbdd94368b8ff95d143733a767364b4649b9,-1,1,1,65.94799744,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
c624c85f60687343106f02009906cbdd94368b8ff95d143733a767364b4649b9,-1,0,1,0.10047285,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
c90c3237115b7e5d8fbd9181d491553d795d98b1acd9acb8054fc381fd3ad442,-1,0,1,0.10047285,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
c90c3237115b7e5d8fbd9181d491553d795d98b1acd9acb8054fc381fd3ad442,-1,1,1,65.94799744,1571744535,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
12f6bd9f9de6d012eae64518e101570fe9b3b4e69e8deed3f9b1f476ed68580d,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
12f6bd9f9de6d012eae64518e101570fe9b3b4e69e8deed3f9b1f476ed68580d,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
3db748a96097398ba54cb49741174bbe9ef6faedcef835f94530eb82d8395f04,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
3db748a96097398ba54cb49741174bbe9ef6faedcef835f94530eb82d8395f04,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
662e5878dbf9dcc551a30419c580aff672540a4690a9c84651737c60dd23e188,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
662e5878dbf9dcc551a30419c580aff672540a4690a9c84651737c60dd23e188,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7458e14cf7446f7590fc642f00d488aefdbca4e77e75db803cda4251dc16e4b7,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7458e14cf7446f7590fc642f00d488aefdbca4e77e75db803cda4251dc16e4b7,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7ca24aca914110c1ef5311f88a6f2f6669fd23236185d65a29c9f91be2f553f2,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
7ca24aca914110c1ef5311f88a6f2f6669fd23236185d65a29c9f91be2f553f2,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
a54117323bd40ac5e537d01904c5ca8bcc455929d1caaecad6fbc81f005dc9e8,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
a54117323bd40ac5e537d01904c5ca8bcc455929d1caaecad6fbc81f005dc9e8,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
af91a6bc9504b66850e284e7d6392a4a75accc6578aac6b200094cac4028a453,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
af91a6bc9504b66850e284e7d6392a4a75accc6578aac6b200094cac4028a453,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
f5eeb5f0a644c3f6a93eb089ac0a24b546c6a8c372e11d713879641b48b58228,-1,0,1,0.10047285,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
f5eeb5f0a644c3f6a93eb089ac0a24b546c6a8c372e11d713879641b48b58228,-1,1,1,65.94799744,1571744458,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,51,1,65.94799744,1571744106,Regular,5f3d9527742a7b9e5d34e228d3aa212a97a27f4a72ff1e94b00f41870960baa2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,6,1,0.10047285,1571744106,Regular,f5eeb5f0a644c3f6a93eb089ac0a24b546c6a8c372e11d713879641b48b58228
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,7,1,65.94799744,1571744106,Regular,f5eeb5f0a644c3f6a93eb089ac0a24b546c6a8c372e11d713879641b48b58228
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,4,1,0.10047285,1571744106,Regular,7458e14cf7446f7590fc642f00d488aefdbca4e77e75db803cda4251dc16e4b7
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,5,1,65.94799744,1571744106,Regular,7458e14cf7446f7590fc642f00d488aefdbca4e77e75db803cda4251dc16e4b7
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,8,1,0.10047285,1571744106,Regular,12f6bd9f9de6d012eae64518e101570fe9b3b4e69e8deed3f9b1f476ed68580d
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,9,1,65.94799744,1571744106,Regular,12f6bd9f9de6d012eae64518e101570fe9b3b4e69e8deed3f9b1f476ed68580d
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,12,1,0.10047285,1571744106,Regular,af91a6bc9504b66850e284e7d6392a4a75accc6578aac6b200094cac4028a453
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,13,1,65.94799744,1571744106,Regular,af91a6bc9504b66850e284e7d6392a4a75accc6578aac6b200094cac4028a453
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,0,1,0.10047285,1571744106,Regular,662e5878dbf9dcc551a30419c580aff672540a4690a9c84651737c60dd23e188
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,1,1,65.94799744,1571744106,Regular,662e5878dbf9dcc551a30419c580aff672540a4690a9c84651737c60dd23e188
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,10,1,0.10047285,1571744106,Regular,7ca24aca914110c1ef5311f88a6f2f6669fd23236185d65a29c9f91be2f553f2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,11,1,65.94799744,1571744106,Regular,7ca24aca914110c1ef5311f88a6f2f6669fd23236185d65a29c9f91be2f553f2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,2,1,0.10047285,1571744106,Regular,3db748a96097398ba54cb49741174bbe9ef6faedcef835f94530eb82d8395f04
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,3,1,65.94799744,1571744106,Regular,3db748a96097398ba54cb49741174bbe9ef6faedcef835f94530eb82d8395f04
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,14,1,0.10047285,1571744106,Regular,a54117323bd40ac5e537d01904c5ca8bcc455929d1caaecad6fbc81f005dc9e8
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,15,1,65.94799744,1571744106,Regular,a54117323bd40ac5e537d01904c5ca8bcc455929d1caaecad6fbc81f005dc9e8
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,22,1,0.10047285,1571744106,Regular,2b7b22f4b7dbdb4676e5b28698f02daf11ac753ec697a342dedbc47088473f2b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,23,1,65.94799744,1571744106,Regular,2b7b22f4b7dbdb4676e5b28698f02daf11ac753ec697a342dedbc47088473f2b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,20,1,0.10047285,1571744106,Regular,0c42c77f4d557e76ae1f93f10b4f6b8eb89880e6455008a4b5001f5106ae8827
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,21,1,65.94799744,1571744106,Regular,0c42c77f4d557e76ae1f93f10b4f6b8eb89880e6455008a4b5001f5106ae8827
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,16,1,0.10047285,1571744106,Regular,3faa1129601f4200bb6bd84387fcd55920f52c2f6870383122bd18008d4fcd2b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,17,1,65.94799744,1571744106,Regular,3faa1129601f4200bb6bd84387fcd55920f52c2f6870383122bd18008d4fcd2b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,18,1,0.10047285,1571744106,Regular,c90c3237115b7e5d8fbd9181d491553d795d98b1acd9acb8054fc381fd3ad442
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,19,1,65.94799744,1571744106,Regular,c90c3237115b7e5d8fbd9181d491553d795d98b1acd9acb8054fc381fd3ad442
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,24,1,0.10047285,1571744106,Regular,c624c85f60687343106f02009906cbdd94368b8ff95d143733a767364b4649b9
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,25,1,65.94799744,1571744106,Regular,c624c85f60687343106f02009906cbdd94368b8ff95d143733a767364b4649b9
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,40,1,0.10047285,1571744106,Regular,95bd42574bf18c5a8dcf0679ff0ec95deb66a013ba655ffb30ce29564726c3d6
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,41,1,65.94799744,1571744106,Regular,95bd42574bf18c5a8dcf0679ff0ec95deb66a013ba655ffb30ce29564726c3d6
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,32,1,0.10047285,1571744106,Regular,7313984f56907201ac3dc88a154698c2abbae442d5e091729b928d4f5fb29708
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,33,1,65.94799744,1571744106,Regular,7313984f56907201ac3dc88a154698c2abbae442d5e091729b928d4f5fb29708
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,34,1,0.10047285,1571744106,Regular,db94c25b0091df8339cff919c1484292d6608cbb91341f666ff418a70a5d837b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,35,1,65.94799744,1571744106,Regular,db94c25b0091df8339cff919c1484292d6608cbb91341f666ff418a70a5d837b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,26,1,0.10047285,1571744106,Regular,46e30bc04d64185cce52d99f199e874b7644586b9ad69012a3ab6f1f961c7ca2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,27,1,65.94799744,1571744106,Regular,46e30bc04d64185cce52d99f199e874b7644586b9ad69012a3ab6f1f961c7ca2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,30,1,0.10047285,1571744106,Regular,95bd27badc9069673c00263c0079ee80d0f98f2bef0262205797142b09cf3e11
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,31,1,65.94799744,1571744106,Regular,95bd27badc9069673c00263c0079ee80d0f98f2bef0262205797142b09cf3e11
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,28,1,0.10047285,1571744106,Regular,fcf6e1228b87918d2a53faaf551d20341fc370f8bf2f566d0a12f1202402aaf7
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,29,1,65.94799744,1571744106,Regular,fcf6e1228b87918d2a53faaf551d20341fc370f8bf2f566d0a12f1202402aaf7
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,38,1,0.10047285,1571744106,Regular,42c215775a10ccebd158997517d730a30d3c1cf3963c502be9666a558aebd5df
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,39,1,65.94799744,1571744106,Regular,42c215775a10ccebd158997517d730a30d3c1cf3963c502be9666a558aebd5df
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,36,1,0.10047285,1571744106,Regular,5de854275bcf1872aa142c946857fbdd692fcfb2de3cd8a33fa1f7b8e1831606
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,37,1,65.94799744,1571744106,Regular,5de854275bcf1872aa142c946857fbdd692fcfb2de3cd8a33fa1f7b8e1831606
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,48,1,0.10047285,1571744106,Regular,a2b129e986d43fee86bcbc4a2076d1956301afa14b1d9a8833d15abbfcb127dd
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,49,1,65.94799744,1571744106,Regular,a2b129e986d43fee86bcbc4a2076d1956301afa14b1d9a8833d15abbfcb127dd
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,42,1,0.10047285,1571744106,Regular,638ca15084211e09cc34cbf68738c6ddbf8e3c17e078f3770bf45142ba889431
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,43,1,65.94799744,1571744106,Regular,638ca15084211e09cc34cbf68738c6ddbf8e3c17e078f3770bf45142ba889431
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,50,1,0.10047285,1571744106,Regular,5f3d9527742a7b9e5d34e228d3aa212a97a27f4a72ff1e94b00f41870960baa2
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,46,1,0.10047285,1571744106,Regular,e9649e0d9fbe5c797173aea9a20ec012c2d49a343d15dbc6a05e117c22094203
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,47,1,65.94799744,1571744106,Regular,e9649e0d9fbe5c797173aea9a20ec012c2d49a343d15dbc6a05e117c22094203
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,54,1,0.10047285,1571744106,Regular,8460d025edda6a27d10f042d1a52ebdf7f750dfd4a02df902f97c7868c035d41
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,55,1,65.94799744,1571744106,Regular,8460d025edda6a27d10f042d1a52ebdf7f750dfd4a02df902f97c7868c035d41
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,44,1,0.10047285,1571744106,Regular,81bc3dc1d9b6bdcae1c4c35fd3ed9f4c105418851690b6d8dad171060520ed5c
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,45,1,65.94799744,1571744106,Regular,81bc3dc1d9b6bdcae1c4c35fd3ed9f4c105418851690b6d8dad171060520ed5c
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,52,1,0.10047285,1571744106,Regular,d619d1321ace36b1ac9e52df926f7ffd8fdd924bad950895f761373dad1babfe
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,53,1,65.94799744,1571744106,Regular,d619d1321ace36b1ac9e52df926f7ffd8fdd924bad950895f761373dad1babfe
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,56,1,0.10047285,1571744106,Regular,0fc2773aae487f34a8d645785b6ede6e8b9fb07be0e76f2b60e641f05a8b6c5b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,57,1,65.94799744,1571744106,Regular,0fc2773aae487f34a8d645785b6ede6e8b9fb07be0e76f2b60e641f05a8b6c5b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,58,1,0.10047285,1571744106,Regular,dee28f4c78f6a682d918aab230b5dd08ca0af4614f64a2344c37b28171b7748b
ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143,1,59,1,65.94799744,1571744106,Regular,dee28f4c78f6a682d918aab230b5dd08ca0af4614f64a2344c37b28171b7748b
