tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc57d4ba80dc6dc05af0cdabfa8250bd16e0bcdadf6c1e008e5a161c1a96d54b,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
cf163f99a26a6ad5c81feed3a1bfaf2bfd4bf44425816c78660af4ee1bddbc33,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
cf163f99a26a6ad5c81feed3a1bfaf2bfd4bf44425816c78660af4ee1bddbc33,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d369a50018ab1bbb8ac0ad59300c136612403a6c75edcc5f8f3218b07b78cfcc,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d369a50018ab1bbb8ac0ad59300c136612403a6c75edcc5f8f3218b07b78cfcc,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d52611e3954ef3ff05ff40d3c16f09aa9d842bc297f34d107ad25c96676f6921,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d52611e3954ef3ff05ff40d3c16f09aa9d842bc297f34d107ad25c96676f6921,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d6c9f4b62f0de5cc1ac098e7872d374b5069e9b510c8d9d6653d1f945d697be4,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d6c9f4b62f0de5cc1ac098e7872d374b5069e9b510c8d9d6653d1f945d697be4,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d8fca5509784f15d3669d2e403b70758f63340def67d3bcb8ee4723597b4065a,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
d8fca5509784f15d3669d2e403b70758f63340def67d3bcb8ee4723597b4065a,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e035e16b37c6644b1d3ad7d2bb086e7a784c4559e1ac3de1a4c09658bb4d2e2d,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e035e16b37c6644b1d3ad7d2bb086e7a784c4559e1ac3de1a4c09658bb4d2e2d,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e1541bfa8e71de56bfe80db1a6c897b7ccaf1732b5eaeb1c084e55e83407a2c3,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e1541bfa8e71de56bfe80db1a6c897b7ccaf1732b5eaeb1c084e55e83407a2c3,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e19f37204148b7a02189d9fae04323129922ff19012852f2775624333d0dc153,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
e19f37204148b7a02189d9fae04323129922ff19012852f2775624333d0dc153,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,31,1,5.73716898,1610982983,Regular,2e438884d4352ec2f5bb5908195aa527d70b5eb97a2353532c4987d31a20c8fc
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,10,1,0.05435109,1610982983,Regular,d6c9f4b62f0de5cc1ac098e7872d374b5069e9b510c8d9d6653d1f945d697be4
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,11,1,5.73716898,1610982983,Regular,d6c9f4b62f0de5cc1ac098e7872d374b5069e9b510c8d9d6653d1f945d697be4
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,34,1,0.05435109,1610982983,Regular,bbea79f37331814cb75dc403b1bee6a88890d7c307b0f4f988b731e0422222ea
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,35,1,5.73716898,1610982983,Regular,bbea79f37331814cb75dc403b1bee6a88890d7c307b0f4f988b731e0422222ea
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,0,1,0.05435109,1610982983,Regular,12d0facaaa252a9b94aa2b962a7b4bb4562392e34074fbf02701615d792ecd3e
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,1,1,5.73716898,1610982983,Regular,12d0facaaa252a9b94aa2b962a7b4bb4562392e34074fbf02701615d792ecd3e
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,38,1,0.05435109,1610982983,Regular,d369a50018ab1bbb8ac0ad59300c136612403a6c75edcc5f8f3218b07b78cfcc
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,39,1,5.73716898,1610982983,Regular,d369a50018ab1bbb8ac0ad59300c136612403a6c75edcc5f8f3218b07b78cfcc
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,26,1,0.05435109,1610982983,Regular,cf163f99a26a6ad5c81feed3a1bfaf2bfd4bf44425816c78660af4ee1bddbc33
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,27,1,5.73716898,1610982983,Regular,cf163f99a26a6ad5c81feed3a1bfaf2bfd4bf44425816c78660af4ee1bddbc33
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,14,1,0.05435109,1610982983,Regular,749915883e80b820c80b169bb141b658299ce7467371ccc39a8a902762a9b703
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,15,1,5.73716898,1610982983,Regular,749915883e80b820c80b169bb141b658299ce7467371ccc39a8a902762a9b703
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,32,1,0.05435109,1610982983,Regular,524615fb956770e906fd2bbc992934a1f8254e5d753cd767b56430819f2cd51f
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,33,1,5.73716898,1610982983,Regular,524615fb956770e906fd2bbc992934a1f8254e5d753cd767b56430819f2cd51f
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,28,1,0.05435109,1610982983,Regular,3a4b50dcbeb1f11ab71356029f375ab957baa539cd4abfb9ce5b76ab13551770
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,29,1,5.73716898,1610982983,Regular,3a4b50dcbeb1f11ab71356029f375ab957baa539cd4abfb9ce5b76ab13551770
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,4,1,0.05435109,1610982983,Regular,d52611e3954ef3ff05ff40d3c16f09aa9d842bc297f34d107ad25c96676f6921
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,5,1,5.73716898,1610982983,Regular,d52611e3954ef3ff05ff40d3c16f09aa9d842bc297f34d107ad25c96676f6921
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,2,1,0.05435109,1610982983,Regular,2cacdf58a7920ea51552c942a370319904f7242e1e2bbdd013783b37e8ae6bd9
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,3,1,5.73716898,1610982983,Regular,2cacdf58a7920ea51552c942a370319904f7242e1e2bbdd013783b37e8ae6bd9
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,22,1,0.05435109,1610982983,Regular,1747f2297448b31d6a646e471f303de9ab2bc1bf8175dc5a6a9bcfd58255d079
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,23,1,5.73716898,1610982983,Regular,1747f2297448b31d6a646e471f303de9ab2bc1bf8175dc5a6a9bcfd58255d079
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,12,1,0.05435109,1610982983,Regular,e19f37204148b7a02189d9fae04323129922ff19012852f2775624333d0dc153
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,13,1,5.73716898,1610982983,Regular,e19f37204148b7a02189d9fae04323129922ff19012852f2775624333d0dc153
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,6,1,0.05435109,1610982983,Regular,bc57d4ba80dc6dc05af0cdabfa8250bd16e0bcdadf6c1e008e5a161c1a96d54b
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,7,1,5.73716898,1610982983,Regular,bc57d4ba80dc6dc05af0cdabfa8250bd16e0bcdadf6c1e008e5a161c1a96d54b
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,18,1,0.05435109,1610982983,Regular,1b7625b2794057f98b9f626a9cae0e8675f0f66d0d0b12824a46878eb5894ea6
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,19,1,5.73716898,1610982983,Regular,1b7625b2794057f98b9f626a9cae0e8675f0f66d0d0b12824a46878eb5894ea6
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,16,1,0.05435109,1610982983,Regular,e035e16b37c6644b1d3ad7d2bb086e7a784c4559e1ac3de1a4c09658bb4d2e2d
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,17,1,5.73716898,1610982983,Regular,e035e16b37c6644b1d3ad7d2bb086e7a784c4559e1ac3de1a4c09658bb4d2e2d
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,8,1,0.05435109,1610982983,Regular,287cdec57090c6a6b18bfaa97903d91ed666e0a8b9b02436c4d6fb83a4a46d87
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,9,1,5.73716898,1610982983,Regular,287cdec57090c6a6b18bfaa97903d91ed666e0a8b9b02436c4d6fb83a4a46d87
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,20,1,0.05435109,1610982983,Regular,d8fca5509784f15d3669d2e403b70758f63340def67d3bcb8ee4723597b4065a
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,21,1,5.73716898,1610982983,Regular,d8fca5509784f15d3669d2e403b70758f63340def67d3bcb8ee4723597b4065a
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,36,1,0.05435109,1610982983,Regular,e1541bfa8e71de56bfe80db1a6c897b7ccaf1732b5eaeb1c084e55e83407a2c3
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,37,1,5.73716898,1610982983,Regular,e1541bfa8e71de56bfe80db1a6c897b7ccaf1732b5eaeb1c084e55e83407a2c3
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,24,1,0.05435109,1610982983,Regular,308233c333ca4623948dd5055f788a5d962a30d0e8cf413530a286255a8f96dc
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,25,1,5.73716898,1610982983,Regular,308233c333ca4623948dd5055f788a5d962a30d0e8cf413530a286255a8f96dc
f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c,1,30,1,0.05435109,1610982983,Regular,2e438884d4352ec2f5bb5908195aa527d70b5eb97a2353532c4987d31a20c8fc
