tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b1c7acd6ab8cfd25995bbcf8887380061bd32a3d03c9677b3b1a5ef3375cf61,1,0,1,244.43328189,1567699484,Ticket,6eacc520dece2a6a61e5882857ef1a2e887232f0cafb427a0bee558c8e824e7e
5c463b89cd88595d75e29b2216b46f22db589d1a51e6b2f89a09598011c64437,1,0,1,244.43328189,1567699484,Ticket,4b591433553bedba0f7d3965100d245d2c7291dd2105d94aef3feafeb514e2d2
63107b960cef830e4b013da4c3199547d62a80366899361414a2df56d7ea6d50,1,0,1,244.43328189,1567699484,Ticket,77ae66fe894c64b88e13349782aaae98876d7c070e1b8b0c53651505c0a310b4
7e33317cdb10f7c630d657fc842747c54eb3382dc5736a9b467be94afe9884bc,1,0,1,244.43328189,1567699484,Ticket,9e530918cbcd7346a7a765ba532678a10d6165b7468d3059f4f33fe594ad9aa8
c0db00900e81e4c100b9c837ec3f666a505729147de0dd00150a0d8c04368939,1,0,1,244.43328189,1567699484,Ticket,85bfe7b3408ef907718d64b81dfd328e8b661759130833cd3a44aa906ab78c3b
d17860b5682f4085390554c733a9fb5959d231bce0b199d139478731cdcfd76f,1,0,1,244.43328189,1567699484,Ticket,f75e1432935218e8df28129491c5323205f4192c1aab28e1cd126e269858bc85
0cf2798b3b3592860afa2927a753a8485774cbc2b83f7d8e420b2070020e214c,1,0,1,244.43328189,1567698888,Ticket,15f0e9d25536c47916f54777f995066c9794bc25899738ef3a1ff12dad4e0259
23ba9dc75aa37b28f21769264f1585cf5e110d134fb1e06b8d6ae5fe6c0b32de,1,0,1,244.43328189,1567698888,Ticket,7e756a07f1a869a8d6a004b99c6f31482a83461079e2434f019f9fa00d2100d3
28d067688ab4f0aada1f3fef92355a1690ed008330ff570459a8c48afeed79e2,1,0,1,244.43328189,1567698888,Ticket,d4cb9c5ceae23a6fe1a273d80655942476716c55aec27604444f58c8e311c0ed
6c2e2408d68d4689a22eaf2b47b8ea855300ec09daf7c97fb07127b687e428d9,1,0,1,244.43328189,1567698888,Ticket,9524faa280154e5a75069fe53efbfc0ddc334dee4f2fee1839900a8d1e80c1ca
868b3b6e70fb1cb4e4d523cafa810da6d4ca6edd7bff1407dfba239b9487570f,1,0,1,244.43328189,1567698888,Ticket,edb987fa9e9d48333854165858f41cd1095f245c54769c152d58cb3b50e8bb78
882b56d7c83578cea22ce16cc846cd74abc0fe01017cf2767ea28724ff3fb96f,1,0,1,244.43328189,1567698888,Ticket,becf16f589bcc9af4bb361b7d2ad6b966b45aeafe7e1e7f34edcba14af0f7ca1
895d30c65a41c62f6b0980c2593c1e61ad41dc8780280eda3429f4b80997f7de,1,0,1,244.43328189,1567698888,Ticket,2abfe95a6ea3264cdb24ff778c2a3b36fc4709f8c5abb209fa6e5c58f191902d
b3e8acbceaf7db9f8cf5325d8e428361edc52e46655ff5902ae026b22f5415bb,1,0,1,244.43328189,1567698888,Ticket,1e2d68e5bed643c9d0eccc7356ba40c77e31eb6091be4af116699c3392e6956e
c7053616eb7dce29bc02d08df3f32e61015961b3374e008a1e7a08634bf4c69d,1,0,1,244.43328189,1567698888,Ticket,9a4f58dff4905a7783eee9489a4b3278a56816ba3741da782ddfd2c7c435b31f
c80778cb76c0c1fb5b8d2ff76ad6a5c4ba4c1558f65d25487dea86cc8d93df9e,1,0,1,244.43328189,1567698888,Ticket,70b28c05d0f02dcbfb80d508610482ba201d67d3452b1ba7ee0b27b8652d3290
