tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,53,1,5.0823484,1553036375,Regular,8bbdac5148600d12ccaca1307eb39f64d18a0f7f6dd23c1be473b7cc33c3fb6b
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,5,1,5.60187947,1553036375,Regular,f1d3ed94a060f566b69cb7e9d62ff992ae6e5cc9766200857209639169656868
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,7,1,5.07029894,1553036375,Regular,b8351f119022ecf465b51e7d23d9da6ab1ad3247b25219a73438d9645e5bece7
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,17,1,5.53361078,1553036375,Regular,87a6c4626abb6a685d5f695ff6f123f4129053d6765ac3f756c7c71a6d985a54
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,353,1,13.41131027,1550549305,Regular,012c17a7aa7a44d1b543652ff9eefedce3f52d0a4291bc09d4bb90c45f7522e4
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,388,1,57.57925452,1550549305,Regular,73b5114c5de6e9d90da4cf12567a82868cdd518b7344dfac9be76cf11e2935ca
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,431,1,15.16275686,1550549305,Regular,3d063948e7e15be75e03f3e4a1496a98774c3e9a273fdd9a321b5477aa39ece2
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,468,1,88.36859655,1550549305,Regular,c50f96abf3a615d49f95b83083ea5b4966ceb7f6081f62eabbbce2cc5fd56bda
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,490,1,62.00652808,1550549305,Regular,dd82fc4d43af0990f10c245ec352f6911679503143479711e5f7b3616788e2d7
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,10,1,68.39897554,1550549305,Regular,8e6c3f29805695a8e11c8f89d9839b5881590c8205db4bdd3775d9a0216163cb
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,27,1,10.45065997,1550549305,Regular,39fdc22de3595b239aeeed81a5dd2c9dd3672fb142638454b8fd5b0fa14aa5de
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,82,1,62.13705094,1550549305,Regular,edebda5af3a9e1f401d80e5fa09cf5beb62ef323a9c952ff4bdfe02104ee0dff
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,67,1,65.50402042,1550549305,Regular,a8f7cf083d446e1d9eb7486dbc6564466620496c463e496972de174ee77076f7
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,101,1,63.34244707,1550549305,Regular,a48d3621bef64455d29c6717ac347a6cba6a3a87ea8c150cafa21ac3bc1d65c4
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,145,1,11.25256921,1550549305,Regular,a0a08c9fb56de5896b055a6cc7cec6f97c0dc3f6f745b911ab804ef99e8a83cd
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,186,1,293.38359069,1550549305,Regular,d3d67203fd6dc02c8a399242a84cac8c1c1566868024c302b0ea109da0f703f8
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,196,1,51.47613531,1550549305,Regular,a690d7d8e0a825a15b8cf7024908fe39751f9313a1e67c9784b05facd70be3c8
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,247,1,16.00802168,1550549305,Regular,6e596dc20d67a5a4f89f44517ac9b0e4ccfbb7bff5fcc3549e17165a1cb4c9f9
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,288,1,75.83753757,1550549305,Regular,7eec46f0b73818c89f601560149f54f8ae05fab1578d6265995ec0f11507c9cc
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,296,1,51.31157132,1550549305,Regular,a58940938dac65022655e834a1cc37879225c0aeb95f2d586c906acd8c8a00cf
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,309,1,16.59136528,1550549305,Regular,f47561876d3b312e368228b9b341f6bb9792fd24df3c3fe2b38d9b92a9e61ecf
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,311,1,10.33318272,1550549305,Regular,e2506cae15490a3ca486a09e74448ad10ba8f2a14afa9f289f40f0a3fe6ee2c6
b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348,-1,131,1,58.53031612,1550549225,Regular,7a17d50d5b9b6d89cdb83a8657c2956bcdc2168f935443fbeb512113b5f8dabf
b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348,-1,141,1,66.62561348,1550549225,Regular,f1d6933660bd3ac0502b1e0c99143802a23e3ddccac9954ebe4a22dbc500a3dc
b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348,-1,133,1,64.48706534,1550549225,Regular,2a9fcb7c00693915450b9fa8eaa47cadf8ec03c1ed8b8087d60369262b75cbc1
b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348,-1,94,1,56.1978401,1550549225,Regular,cf923c04368ff2e50492133f3ff8b4336c85708e9457d6aae691e1a6aa8480e8
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,284,1,52.74479161,1550549225,Regular,7746de9ca988b529b33a69f7e773e8cf15add6ce636455b2cd9a4910e202ba49
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,256,1,58.34128169,1550549225,Regular,68e701dc8656c8eaa44c4778d081ce1d1882178b5182c0a8d44cbee6b0504446
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,276,1,50.34234007,1550549225,Regular,107d9e58f03304986b95a6ad42c74bd33145d8cbdf12228dd4ebc674334a3dbe
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,182,1,70.38888106,1550549225,Regular,bf803574d8ecd56968e532d451ac42814e84bc84bd0d17847bf0ae81b670ea49
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,152,1,60.33212726,1550549225,Regular,ae4484823add746a9f095318f987f4d1d30bb275a1a1e021c3ff420b182f544f
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,456,1,51.46430225,1550549225,Regular,3cb36114b498151291df0decbed38eeb23bf898466bcecca05ad289c14198849
ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794,-1,437,1,61.60138362,1550549225,Regular,fc3582846c88adbbe078d48ae2c9d6b824a7704f1c584368d5f4e6f6a123de58
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,221,1,53.44507215,1550549128,Regular,1a1033503cac6b9a09b9915d99fdaea75f22db41b66d6cd9f30639483badb7df
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,232,1,82.17676967,1550549128,Regular,5b80cedd5c3d809cd4d7ad5c90fe0571a139d075b7c26250337178adfe6cffd3
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,269,1,92.66077329,1550549128,Regular,845028dba19218bc561ee040838580a08257c3f1852baf6ea45d9f2cec540dfe
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,335,1,91.76695505,1550549128,Regular,bdfc3b75dcdff7a0604332e2f2f97162fe1184b69d520cae989095b36043d3d3
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,346,1,59.15416072,1550549128,Regular,474d9d9fe08b7614c2884efb1488d65ea884eb792a2989fd12d8cc0249be3be9
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,391,1,73.54538952,1550549128,Regular,0ad40702a45bb8c5e019b8e4f29e8c6136051e0ab287d208970fab77528241bb
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,412,1,81.2315469,1550549128,Regular,400069cb68bf88f8b0052e785e12520debdaf534af744aa454ca21d1c59ed2fe
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,463,1,54.08975423,1550549128,Regular,2e36532177f157e02a4e0b3bb42fa68f6308670d9a85682ec1fbfd8a1945b6f1
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,477,1,50.2717902,1550549128,Regular,7948f37353da46fc7ebfa50638bd874f12d0f98fba4ac8ec7cea53d59dfa7cc9
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,154,1,56.27096671,1550549128,Regular,9812287a7c7aa765b261317b58cd90e34382b96f248318d55027e422753ed4d9
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,103,1,103.82822629,1550549128,Regular,a29e03315cdab907e5f99e62735610100f2fe3421e5c48c437dc5adf24c1f6cd
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,122,1,85.28421245,1550549128,Regular,64b4c43c76be28af85ae006e7a21772c37eedfc13538d70ce25a34de5ce1f6bb
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,93,1,70.73838056,1550549128,Regular,b185c86a6da51c1ff390c4e45676f29f8ea48825c29cf623715012950e7a38de
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,174,1,60.82075406,1550549128,Regular,67a9bb15f9869189959f283591020ae6c01eb8815ccb936c8eb137038c4015c6
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,91,1,83.95256277,1550549128,Regular,7895e91ca71cafbf11e3e9ae3280fb961a3fc003a13c61105ff8e288df40d3f7
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,48,1,77.80387778,1550549128,Regular,bc2548ca6d5cdefd5dba65c4deb73a9f502289d2e559631e5abcb85a395099d7
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,22,1,58.60442282,1550549128,Regular,b347de6a7f4f4017af1abe3d75f0fc782f743ea274e74c68c45a719d0cfcadf2
798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0,-1,186,1,102.06229496,1550549128,Regular,a51811883f304ffa562e6e97d53f673132a4edfb6ec384f251cfa443b3c94ad1
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,346,1,53.78762998,1550549128,Regular,5a46027c42c04e938537d3ec9e1f002861e5b6b45565f1729096845cfa412499
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,186,1,56.80392927,1550549128,Regular,736f047c0e32ae4eb9ae9856d3a80df14908e27bed9b30b4e54d8ee3aca25462
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,199,1,54.87836905,1550549128,Regular,08839a5cdcddc54015ca7d77361a207e028d2c294b48075ec8e15703d49b84b4
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,218,1,60.02866043,1550549128,Regular,498808ee07e3e3ebaceaca27c9a34886a61416630e73d300e57879610c3c1088
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,291,1,63.18429252,1550549128,Regular,5c9cfa9009141ce9b8b5979ed782f946918ebba3e3a5d42f91df36ea28064f5f
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,435,1,52.92687614,1550549128,Regular,d32a9bbb0f6f4efdd29cd42665bf999c782d065f9a19364f60fe360a104ebf71
a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260,-1,232,1,58.13718754,1550549128,Regular,1a5571073958f5fc6cf3cba8ab57084be616e97e44f570857725a41a2e4afeee
e608a0d58b863236c5e5f7366246a6cd06e97b9bd9e9d3a1c479e9dd8990cdbb,-1,113,1,56.76506995,1549494274,Regular,632a0f1fd8aef14c9e62498d75c0dfecf49bb28c70a79246a6cd6ac2c7c43940
fc3582846c88adbbe078d48ae2c9d6b824a7704f1c584368d5f4e6f6a123de58,1,1,1,61.60138362,1549439574,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
bf803574d8ecd56968e532d451ac42814e84bc84bd0d17847bf0ae81b670ea49,1,3,1,70.38888106,1549421793,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
3cb36114b498151291df0decbed38eeb23bf898466bcecca05ad289c14198849,1,2,1,51.46430225,1549397567,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
ae4484823add746a9f095318f987f4d1d30bb275a1a1e021c3ff420b182f544f,1,4,1,60.33212726,1549361470,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
107d9e58f03304986b95a6ad42c74bd33145d8cbdf12228dd4ebc674334a3dbe,1,3,1,50.34234007,1549325665,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
7746de9ca988b529b33a69f7e773e8cf15add6ce636455b2cd9a4910e202ba49,1,3,1,52.74479161,1549301462,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
68e701dc8656c8eaa44c4778d081ce1d1882178b5182c0a8d44cbee6b0504446,1,5,1,58.34128169,1549265424,Regular,ccaa478ab7bc034b2690b2d0469462654c9d951b402af0fcc7b387d996203794
632a0f1fd8aef14c9e62498d75c0dfecf49bb28c70a79246a6cd6ac2c7c43940,1,0,1,56.76506995,1549229527,Regular,e608a0d58b863236c5e5f7366246a6cd06e97b9bd9e9d3a1c479e9dd8990cdbb
5c9cfa9009141ce9b8b5979ed782f946918ebba3e3a5d42f91df36ea28064f5f,1,1,1,63.18429252,1549205433,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
8813a6565ab134df1500878b09bcd80aa39a86aada3c98133eb625aeaef8884c,-1,31,1,61.81268175,1549190847,Regular,773d441c980b84f0d24d78b7afcf40179f8b50efc74f39005e7d09e178e3751d
08839a5cdcddc54015ca7d77361a207e028d2c294b48075ec8e15703d49b84b4,1,2,1,54.87836905,1549187408,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
773d441c980b84f0d24d78b7afcf40179f8b50efc74f39005e7d09e178e3751d,1,2,1,61.81268175,1549163447,Regular,8813a6565ab134df1500878b09bcd80aa39a86aada3c98133eb625aeaef8884c
736f047c0e32ae4eb9ae9856d3a80df14908e27bed9b30b4e54d8ee3aca25462,1,5,1,56.80392927,1549133356,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
5a46027c42c04e938537d3ec9e1f002861e5b6b45565f1729096845cfa412499,1,8,1,53.78762998,1549103475,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
d32a9bbb0f6f4efdd29cd42665bf999c782d065f9a19364f60fe360a104ebf71,1,4,1,52.92687614,1549073421,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
498808ee07e3e3ebaceaca27c9a34886a61416630e73d300e57879610c3c1088,1,7,1,60.02866043,1549049350,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c,-1,1,1,51.07093232,1549032012,Regular,4413f8f90696b53350ffce15cae34a0f54181dd2f78856c5be844f51e8d62544
a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c,-1,70,1,52.64056265,1549032012,Regular,7cf1b915786797940fbe2618cbecfa33995508e8a25b99d74c4066b3b26b166e
a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c,-1,47,1,60.07426172,1549032012,Regular,1900ec02dc539e3737e3ce3b4e8fe6b4ea062a2e374995757d39294417127166
1a5571073958f5fc6cf3cba8ab57084be616e97e44f570857725a41a2e4afeee,1,3,1,58.13718754,1549025293,Regular,a1648d8b78660d16813d6e39d62a360554f382ac53caed201968544fb97b9260
4413f8f90696b53350ffce15cae34a0f54181dd2f78856c5be844f51e8d62544,1,9,1,51.07093232,1548989429,Regular,a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c
7cf1b915786797940fbe2618cbecfa33995508e8a25b99d74c4066b3b26b166e,1,10,1,52.64056265,1548947373,Regular,a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c
2c6903e79a90c0783a86353f335dd69166586d28b660b8b4675703af8bf0a815,-1,31,1,57.52926685,1548924249,Regular,1e85a858aab1dfc04b6b08fdfad47e140626c38001eabbe64b58b4b095021e19
cf923c04368ff2e50492133f3ff8b4336c85708e9457d6aae691e1a6aa8480e8,1,3,1,56.1978401,1548906006,Regular,b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348
1900ec02dc539e3737e3ce3b4e8fe6b4ea062a2e374995757d39294417127166,1,2,1,60.07426172,1548881295,Regular,a3b52330a03065e936df5226a5baef757c997fadb9a87c7b77edd5558689190c
1e85a858aab1dfc04b6b08fdfad47e140626c38001eabbe64b58b4b095021e19,1,3,1,57.52926685,1548869299,Regular,2c6903e79a90c0783a86353f335dd69166586d28b660b8b4675703af8bf0a815
7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc,-1,390,1,62.59102526,1548868218,Regular,70dd1dd73e79872e933da9469743d434745b0426c8a2a84fece42ffc912d04a3
7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc,-1,115,1,57.48738602,1548868218,Regular,b892091f619b47f99ad8df0f6fab2b7e7152eb6660b2ddd97cca6028a133683c
7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc,-1,238,1,65.1726876,1548868218,Regular,4d48600fc8079e1431aa045bdc13f50e1ea471d2ec24f350da265dd634e1ab7d
7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc,-1,278,1,79.60271364,1548868218,Regular,9f9f5177ceb01a3a87dca3121430102d11e0625c966172a858d98a66ac84368f
7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc,-1,344,1,55.45420544,1548868218,Regular,8bbe317f59e5a20e1cb954e02e248dd3bcf49938807ff9ea3b08290ad9251e9a
7a17d50d5b9b6d89cdb83a8657c2956bcdc2168f935443fbeb512113b5f8dabf,1,5,1,58.53031612,1548857181,Regular,b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348
2a9fcb7c00693915450b9fa8eaa47cadf8ec03c1ed8b8087d60369262b75cbc1,1,4,1,64.48706534,1548845183,Regular,b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348
8bbe317f59e5a20e1cb954e02e248dd3bcf49938807ff9ea3b08290ad9251e9a,1,2,1,55.45420544,1548832079,Regular,7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc
b892091f619b47f99ad8df0f6fab2b7e7152eb6660b2ddd97cca6028a133683c,1,4,1,57.48738602,1548819648,Regular,7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc
f1d6933660bd3ac0502b1e0c99143802a23e3ddccac9954ebe4a22dbc500a3dc,1,7,1,66.62561348,1548807842,Regular,b190aea3c9fe8ea2b524db9ab8747ced7352ee5593c266ffda476a0f666b2348
474d9d9fe08b7614c2884efb1488d65ea884eb792a2989fd12d8cc0249be3be9,1,2,1,59.15416072,1548795836,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5,-1,46,1,56.67715063,1548788517,Regular,7bf1ff8e267d0ed9174aa33a96e807dec288570f5e92edef18f84a625879c032
817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5,-1,151,1,53.0738999,1548788517,Regular,3261023f01f0dd0b34fb0789b252d3168633064ba1117ebcbda98b676e2c8462
817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5,-1,75,1,104.86794951,1548788517,Regular,c915764c97223d1de7ae10ea14679f33bbc5375b65ca7b54e46253395cc64f40
817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5,-1,43,1,55.70917286,1548788517,Regular,9ce16dd1a1e1379da90c07811914a14a3a1c8e3e3bea341e8e4434d6bcbfc830
845028dba19218bc561ee040838580a08257c3f1852baf6ea45d9f2cec540dfe,1,10,1,92.66077329,1548783737,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
742a861d6dd1d4d550db2278fe2fe891756c16300eac97f3aba0127efcd39ca7,-1,7,1,79.56966419,1548772834,Regular,0b81a02fd115ab1500a988ad5b18b4c155137d1a4cde980956001892c3c35c0f
2e36532177f157e02a4e0b3bb42fa68f6308670d9a85682ec1fbfd8a1945b6f1,1,8,1,54.08975423,1548771721,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
0b81a02fd115ab1500a988ad5b18b4c155137d1a4cde980956001892c3c35c0f,1,1,1,79.56966419,1548765612,Regular,742a861d6dd1d4d550db2278fe2fe891756c16300eac97f3aba0127efcd39ca7
4d48600fc8079e1431aa045bdc13f50e1ea471d2ec24f350da265dd634e1ab7d,1,1,1,65.1726876,1548753655,Regular,7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc
b347de6a7f4f4017af1abe3d75f0fc782f743ea274e74c68c45a719d0cfcadf2,1,6,1,58.60442282,1548742029,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
9f9f5177ceb01a3a87dca3121430102d11e0625c966172a858d98a66ac84368f,1,8,1,79.60271364,1548729714,Regular,7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc
7bf1ff8e267d0ed9174aa33a96e807dec288570f5e92edef18f84a625879c032,1,4,1,56.67715063,1548718070,Regular,817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5
3261023f01f0dd0b34fb0789b252d3168633064ba1117ebcbda98b676e2c8462,1,4,1,53.0738999,1548712077,Regular,817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5
70dd1dd73e79872e933da9469743d434745b0426c8a2a84fece42ffc912d04a3,1,6,1,62.59102526,1548706012,Regular,7d83204d41563041ebe72bdb98e71d21ea582661c8ec8ceddfd39cadada52ffc
7948f37353da46fc7ebfa50638bd874f12d0f98fba4ac8ec7cea53d59dfa7cc9,1,3,1,50.2717902,1548700137,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
fb3de0cc537d1d2bc30d61cb40a57370a96d07565c262fd19b88f71d1ffc7b1d,-1,3,1,68.66886353,1548694512,Regular,1fd52f33b22f3da76eb6dfd434686a12895692e83cec4ad0e1db83acd8baf600
9ce16dd1a1e1379da90c07811914a14a3a1c8e3e3bea341e8e4434d6bcbfc830,1,6,1,55.70917286,1548694027,Regular,817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5
67a9bb15f9869189959f283591020ae6c01eb8815ccb936c8eb137038c4015c6,1,10,1,60.82075406,1548688094,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
c915764c97223d1de7ae10ea14679f33bbc5375b65ca7b54e46253395cc64f40,1,0,1,104.86794951,1548682000,Regular,817352122489800fac215046ee61a9f860ff941f7be4931d0100a9c1eb44bec5
64b4c43c76be28af85ae006e7a21772c37eedfc13538d70ce25a34de5ce1f6bb,1,4,1,85.28421245,1548670020,Regular,798ac386b804ce4a44b8a0e9481349b6780e3c6959cea755fc868097faf8caa0
1fd52f33b22f3da76eb6dfd434686a12895692e83cec4ad0e1db83acd8baf600,1,8,1,68.66886353,1548658347,Regular,fb3de0cc537d1d2bc30d61cb40a57370a96d07565c262fd19b88f71d1ffc7b1d
94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519,-1,107,1,61.79089092,1548655168,Regular,c40a6e0bf0eac87cc06909e4cb2f73902b08dcbed71be46676aaa90371de7754
94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519,-1,115,1,66.40128444,1548655168,Regular,d9451a6452684e176f568acacf13d234c1ca21f242914a91373043338ab26156
94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519,-1,122,1,83.45863414,1548655168,Regular,f861fa9b28a5b0c7872d7ee2d404ca261e36ad45391b895488585472c5d69257
94e1dbfd9502520ffc9462119616b53eb39cd9fcfa8fb4a2e56811ae53feb519,-1,129,1,66.05603433,1548655168,Regular,d1bacd89e7753d7a75c232a103c8db8110894a79ae5d81f6640fab3210bca958
