tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ed1a867487ff839f39c75c30aa0f3a56ccce1e4583b508b3f4dbb6b9baa5f7,1,3,1,9.2165577,1670719143,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
fbb75f778afe65b97acdcb3602bf12bb873e5db754c08ddd341ea6e6187e8b80,1,3,1,9.2165577,1670718609,Vote,526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835
38bc7a88b08965dfd298631326fb442eede4dd0a85c245bd7b466b9f568c1ecc,1,3,1,9.2165577,1670717442,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
06715a5824db027484dab2c12adab0067fde45eb5ed87a37c1b987273a5b1eb3,-1,12,1,9.2165577,1670683138,Regular,b5b43bd88e890a6c37091eddace70b8066861f27e4e339901138e87954031f77
28478bbef4f6f4bbceb01b20050a2995dc680ff5fe9d93b3f1fbeb57423b478f,-1,9,1,9.2165577,1670682690,Regular,fb2b02e00dd795265e38b3eea740840914838018165822d2668ce73bba0fce72
456e1bfcdfc601101ee6bb760230ddb97ad31ab1530697c6b39d523bd034151e,-1,14,1,9.2165577,1670682690,Regular,6d951ddbb7c6a71453aea2743aa3310317608e268f1e2cece2c36de85274b673
e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534,-1,278,1,9.2165577,1670668468,Regular,15ee9e02e6495b8626161306715a4d8d578c127f115c8173e413e6940755c86b
e760a9f7ea3dc8a26be3a0ec7ee2f3ef213cc8a2d7f29b68343df8ae9a598ba6,1,3,1,9.2165577,1670667747,Vote,493886c9b866b4136c5f525243c683db17580617dfb88678ba6c146b9675a452
285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe,-1,424,1,9.2165577,1670666098,Regular,88ad98a1e82284eade51979b0d046b5aedc50c538d44e7e81128c459a09fbb5a
285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe,-1,468,1,9.2165577,1670666098,Regular,12b490b7901c21d86fe74c763119b2465ed3cd8b65884b3b730195c23f6e2a5d
185fe5a519d620f8e77be38fc90128248254014d377add2cad0e60a353157c46,-1,146,1,9.2165577,1670663149,Regular,59b1b93513c3d78a1cdfb7546002b8a793778af3d34925d4e7c39dd86486b935
52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5,-1,199,1,9.2165577,1670662613,Regular,1f6d7cd00b1bf8ccde6a7ae9ae8b3b4f11bc52c15dab91dfe0c0302f7596f727
52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5,-1,305,1,9.2165577,1670662613,Regular,24b0851d3f88857853674dfbdb4e1f5631f57bf51f2581bc490fdedd943dd32d
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,252,1,9.2165577,1670660484,Regular,36bc000f4b392f6a1baf8d2354badf589c95524a108c46781f926c823067af1b
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,131,1,9.2165577,1670660484,Regular,7975adfdb2aba077f74f11c282112379ccbfbd4661f359ee1ae07864c3a1b614
dd962ed4dc9bb0b443d1f68a9ae1332bd9cfec018bd661c1565a2a50801842d0,1,3,1,9.2165577,1670569165,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
fb2b02e00dd795265e38b3eea740840914838018165822d2668ce73bba0fce72,1,3,1,9.2165577,1670550966,Vote,28478bbef4f6f4bbceb01b20050a2995dc680ff5fe9d93b3f1fbeb57423b478f
b5b43bd88e890a6c37091eddace70b8066861f27e4e339901138e87954031f77,1,3,1,9.2165577,1670550580,Vote,06715a5824db027484dab2c12adab0067fde45eb5ed87a37c1b987273a5b1eb3
15ee9e02e6495b8626161306715a4d8d578c127f115c8173e413e6940755c86b,1,3,1,9.2165577,1670501343,Vote,e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534
ae4fb11a044a5654554af7c973aacc5890945b8e790a59df005fd31973babdb1,1,3,1,9.2165577,1670487153,Vote,54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb
55baa816896e2d161ed7b86d550da8a583571bd931bf1cc6c46f12561b7dcebe,1,3,1,9.2165577,1670308128,Vote,41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a
35be3e780dfcf4f0f237d44dfad212564978d5655698bd9ee5c7297b97d895ef,1,3,1,9.2165577,1670289890,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
7975adfdb2aba077f74f11c282112379ccbfbd4661f359ee1ae07864c3a1b614,1,3,1,9.2165577,1670289056,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
24b0851d3f88857853674dfbdb4e1f5631f57bf51f2581bc490fdedd943dd32d,1,3,1,9.2165577,1670234121,Vote,52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5
36bc000f4b392f6a1baf8d2354badf589c95524a108c46781f926c823067af1b,1,3,1,9.2165577,1670216107,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
bc057006d6b9a7307b019d875edfc425a24e89a66b53d470daee947fdb7deab5,1,3,1,9.2165577,1670175576,Vote,41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a
0a1a1ff779bc086575d4119327d5da82aa27fec15425e2fced20c964c3c68cf5,1,3,1,9.2165577,1670170327,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
af8a60a9ec4d72b2a988030c7c16e27225934f6778f46ffd24b1fea18f2029f2,1,3,1,9.2165577,1670123563,Vote,1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811
88ad98a1e82284eade51979b0d046b5aedc50c538d44e7e81128c459a09fbb5a,1,3,1,9.2165577,1670089951,Vote,285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe
f8d460f3958f8723becdc3f96ae55439a4f5445b89336804866af139257917db,1,3,1,9.2165577,1670018872,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
a1094f56f1e0ae8cc40268009ac0fd8d51d12f9423a938c8eaadfe5c8e9aa0eb,1,3,1,9.2165577,1669990681,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
6d951ddbb7c6a71453aea2743aa3310317608e268f1e2cece2c36de85274b673,1,3,1,9.2165577,1669950038,Vote,456e1bfcdfc601101ee6bb760230ddb97ad31ab1530697c6b39d523bd034151e
40dcb3cf7c31ba2d9eacb34fcc16bd0ae89864d37c599fc7c4de0f2abe2b9ca8,1,3,1,9.2165577,1669855064,Vote,54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb
fe448da03c2a2160db7e1edfff51fac3cb60d0dbd2c9aea396ac68d781304b88,1,3,1,9.2165577,1669840898,Vote,526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835
d2ce4f5930f8590750ced5b3f81e45ef6d7eddf861bb4766a19ba057f6abbdc7,1,3,1,9.2165577,1669812705,Vote,617c0073083de2165e03bba39892c940bf66d17f8500e9914a569a407e1ef49c
59b1b93513c3d78a1cdfb7546002b8a793778af3d34925d4e7c39dd86486b935,1,3,1,9.2165577,1669780678,Vote,185fe5a519d620f8e77be38fc90128248254014d377add2cad0e60a353157c46
1f6d7cd00b1bf8ccde6a7ae9ae8b3b4f11bc52c15dab91dfe0c0302f7596f727,1,3,1,9.2165577,1669776270,Vote,52348d6db613b4ebb5066809d3ca3a57bebfb10498c575bbc6f82f1708576ba5
cb43354956ce7949ec2f12365e614d86acfac6ae14f049966f5860bf83c461a8,1,3,1,9.2165577,1669742278,Vote,54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb
12b490b7901c21d86fe74c763119b2465ed3cd8b65884b3b730195c23f6e2a5d,1,3,1,9.2165577,1669699805,Vote,285191677df16465882595954798864038c3589f0869e5b4a06f142fb9cf3afe
