tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41180881d5c196a4d806609b086e952c0b8bde604f94297a124e732c2df9b25,1,2,1,0.14024712,1549236969,Vote,0000000000000000000000000000000000000000000000000000000000000000
f48e9ad00ddfaa1223298c3f8d2ad23c79823089d12be897737be2591918110c,1,2,1,0.14470912,1549190100,Vote,0000000000000000000000000000000000000000000000000000000000000000
542ddc52619027cfa3b267add424238cd397b2b9a34ed37e03f93444d380e272,1,2,1,0.14469144,1549156873,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f610912091124ee86026f442bc28e81e41d793e2ceb1e836aad6807efd76aa0,1,2,1,0.14024976,1549054325,Vote,0000000000000000000000000000000000000000000000000000000000000000
b33f23a4bd0c98c0f92d55164aefc6f5221082e997dcaf4eb60ba53f2af44c9f,1,0,1,0.14700581,1548977336,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0d8cc324f5da43cffc70859aaef33840b1dbe0ac0a5ac8dbc11c834d119104db,1,2,1,0.14024976,1548926946,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f1a1f9dd8bda3d2b99fdb7f4992da8b8cd85a72288d6f4b135af2847b08a3de,1,2,1,0.14024976,1548852364,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d6414a07bb2b6c74dbd1fcee97d18302a87a49ef285a1e35f28ad73db6916f9,1,2,1,0.14024976,1548842630,Vote,0000000000000000000000000000000000000000000000000000000000000000
6532d95e9cef325000cc6610080c4c71312183958924f46882f282be49738144,1,2,1,0.14469144,1548819760,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6e565c55863b184fb1dbe65c597fe36a214309abd22c60c05767cdcddd52428,1,2,1,0.14924943,1548795836,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee6fb9acb0b80b8482b21fc236a23fdfc47b2d487da748882cf8a06cce53f7e,1,2,1,0.14031364,1548758288,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1ea82dceb6c88898bd7ca9270f6a1f0bf6c57b04f6f83d836115ec20803554a,1,2,1,0.14030859,1548724100,Vote,0000000000000000000000000000000000000000000000000000000000000000
d12f2f8553a9356c95953507fe80062c880d86c5267378fa27ea008f2ec2e2dc,1,2,1,0.14925293,1548618689,Vote,0000000000000000000000000000000000000000000000000000000000000000
aae4db6ff0777ca0eb8d7f02e71aba2a8a5278d0cadd498b76b54cc3cada8ff3,1,2,1,0.14031111,1548614370,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a797dedfc96bc2e070abaa44f9c7225c2a8ac7633a78742e19167a03bb459c4,1,2,1,0.1403143,1548601841,Vote,0000000000000000000000000000000000000000000000000000000000000000
be2464b242e5113276ddf38081f3bdf67c4637aae4d4575a220b80e82c3dcf33,1,2,1,0.1403143,1548579683,Vote,0000000000000000000000000000000000000000000000000000000000000000
a028400df8e620368743540502bf8ff6790749520d634f6bc95ba6c2e569eea7,1,2,1,0.14472889,1548440510,Vote,0000000000000000000000000000000000000000000000000000000000000000
68c74b766eb88c5efbcf1815b65760d0f132a67a1487a7143d1c8adb9f5fd799,1,2,1,0.14030859,1548427441,Vote,0000000000000000000000000000000000000000000000000000000000000000
d36004acc2f6eb9c26712914f6bcb04d7c52de1529b85d82c5175623f4a62758,1,0,1,0.14706686,1548413148,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e3b9cdd29a03bda3d28af02e2c588d10607ad885ed0eb52dc3543a8b2d348d0d,1,2,1,0.14030859,1548362856,Vote,0000000000000000000000000000000000000000000000000000000000000000
5eecf71a16739fb0485e462703da252457667055a48913f3016257ff5c205edf,1,2,1,0.14030859,1548354506,Vote,0000000000000000000000000000000000000000000000000000000000000000
e75e0c185e32d2743916526589b4d6fc787595172ad082a7ba36d4af725af8a7,1,2,1,0.14472889,1548345752,Vote,0000000000000000000000000000000000000000000000000000000000000000
9844765c08bc226711ae7c9f887d1d626c395497044f508c9bd9edcbd1fbf3af,1,2,1,0.14030859,1548311365,Vote,0000000000000000000000000000000000000000000000000000000000000000
e041fe491277ff5fab7dfc1d17a133bcb947231a6162af97f6d5afd27e6e1ab0,1,2,1,0.14030859,1548303863,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8fefd01d3831a4d88374239d96646615f8ea34bb880df5258ecc8deb06506b3,1,2,1,0.14030859,1548280677,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c4ff1f62d26a0c7b5c979d8b4d4d1041aaa1755f3f770b6ac9dfb9c857d5fee,1,2,1,0.14031111,1548276569,Vote,0000000000000000000000000000000000000000000000000000000000000000
d510a7255dde8245158e0897434548b559fdbc238246e7d524fc9872fde4397a,1,2,1,0.14472889,1548247248,Vote,0000000000000000000000000000000000000000000000000000000000000000
1acae09ff23d561c04492c81a3d40a6a9c3c4e8a3c8f23785555fe11af5cebb3,1,2,1,0.14030859,1548191292,Vote,0000000000000000000000000000000000000000000000000000000000000000
6701476da0c6abab7ccef71903e1cd1a427729315059f0045783cfc91c413f7c,1,2,1,0.14030859,1548187129,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a1120b26fd00d84da6c2ba7ab168f222095b5849ddce8c6dcd5d206117505ef,1,2,1,0.1492618,1548142873,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbac10e8b2665f0b1bdde7b875043d6b762e06e64015c7eae4d23ccd3612c90b,1,2,1,0.14030859,1548104151,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8adfd9b498c7b52eaac6ea7bc3fe34dc7ef4bd2cb26547c60810a1cc3cb40e1,1,0,1,0.14703785,1548086350,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bedb245d9d4fe88cb25a5afd278fc7a07f630ff9802f0466ddbebbf8b27653da,1,2,1,0.14030859,1548071111,Vote,0000000000000000000000000000000000000000000000000000000000000000
455bb26b26876dea0aad2b234964c26fea280a1271b3e0676fc593372a323109,1,2,1,0.14030859,1548038285,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0ead309d887bca20a694569d84171acc46a8c8a015d5d4d854120bad74393a4,1,2,1,0.1447478,1548017749,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b22f656695fddbcb72cb2edb9b799447775ce999e16d421d94ffddfcea4650,1,2,1,0.14030859,1547965007,Vote,0000000000000000000000000000000000000000000000000000000000000000
25c35f55ab8b49e1496da603523f21b6301fb94b91e548d3fff56fb552ad641b,1,2,1,0.14030859,1547962453,Vote,0000000000000000000000000000000000000000000000000000000000000000
a95626b3e73f746918afbf26bd97320fef5b2cea554fd51608f9e1d9d0ab15fe,1,2,1,0.14030859,1547952092,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e4236602bd5f6c913b12f956f70fc714cc6d8ea3b4ee5c6d32609b001e6153e,1,2,1,0.14474932,1547910322,Vote,0000000000000000000000000000000000000000000000000000000000000000
7be8d250f3412787c59bae69ada760a963728589083ba3032eaba26083ccbf7c,1,2,1,0.14031364,1547864310,Vote,0000000000000000000000000000000000000000000000000000000000000000
c029eac7105b58989f8a1f08190b683bf127965bd09a82f2f8988da704c917a8,1,2,1,0.14926297,1547835787,Vote,0000000000000000000000000000000000000000000000000000000000000000
586e58ac1bcf1aab77b20f38f6bb5e86c3bd1fba020a9edd068a7c021a624b96,1,2,1,0.14030859,1547826656,Vote,0000000000000000000000000000000000000000000000000000000000000000
3894c2b4d63eaba612142704110536d4439377257e786c4588d9d183bc385b1c,1,2,1,0.14925569,1547817110,Vote,0000000000000000000000000000000000000000000000000000000000000000
471f66a66ccd303b5876239528c77cf051ce0ae2ddff39b9df6d102d9c779c75,1,2,1,0.14031111,1547807189,Vote,0000000000000000000000000000000000000000000000000000000000000000
3704b0ad9661b210539d2ddbd53104f3601e4fc734dc7c595d6cc0d433777671,1,2,1,0.14926684,1547801570,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a62348bd6eb208c3fc519c5abfeef7c3e3f7c4f8add19185698bddcdf0ae0f1,1,2,1,0.14031364,1547779433,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1c447d2865f1c0f0f99c53a3c0bc2fb640ee24ac285f1fb19663b7c45b2d1e,1,2,1,0.14031364,1547764893,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bf5f59668d26d4c227f91a008d91fc649481797fda1b098c7c2ece3009dac35,1,2,1,0.14925857,1547762863,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a5900af5cd33084e1de4a10e9451d685665daed8cea07aabd32f795a6f51ae7,1,2,1,0.14030859,1547758561,Vote,0000000000000000000000000000000000000000000000000000000000000000
84e35f1001a14948e919969fc8639f3d9ec31a9f083944f8242af93627c21f36,1,2,1,0.14030859,1547753345,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbffd470820c8684ac44f1fbb13de3a3bd560cdd25e5ba68a5a39f55af77c4fd,1,2,1,0.14472889,1547738756,Vote,0000000000000000000000000000000000000000000000000000000000000000
291c73bb8f6d734f6d0d2afb5e8103432399000331f0daf3200734ba077ffef6,1,2,1,0.14030859,1547734547,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3bca97388e62ded3681baa7a66f01734e398bae49ffead3a5f12b79bfbc363d,1,2,1,0.14472889,1547730661,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e984a1d0e8966532d4e4d175e15647b68b017afa59d97daccca6a51b3531e86,1,0,1,0.14698651,1547721785,Revocation,0000000000000000000000000000000000000000000000000000000000000000
11953c1a000583c06d8d7875ae3c0f7409bcbd9c9b33faf2a0b6073c35a5cb9d,1,2,1,0.14472889,1547698519,Vote,0000000000000000000000000000000000000000000000000000000000000000
16b8a5ded70b87b0d7da3ca85a1a0f4ab03e8136ff1d613bfe128e671539ce35,1,2,1,0.14030859,1547678016,Vote,0000000000000000000000000000000000000000000000000000000000000000
ede979f5278698b780fbaf6a3feb405b65400ac6410ee46818dddc3de199b9eb,1,2,1,0.14472889,1547677385,Vote,0000000000000000000000000000000000000000000000000000000000000000
4edbb8a05957f9c0b11b69bd4ffb3d5bc28d949a54f7208c2d4d5f0618049a2c,1,2,1,0.14030859,1547666735,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ede40a9b8896978896e773a55aa17dce1ebe61e0e9ac52761c6425ad81a1f8,1,2,1,0.14472889,1547639920,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a1f89f7aed30fc282e309c5270254f00c312a007adef58e400f2d4393cf53f,1,2,1,0.14030859,1547638782,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6868519d9abaa8c2101c096d3204ec9abeac51a1dea91a0e24cad0a121f109c,1,2,1,0.14926531,1547622638,Vote,0000000000000000000000000000000000000000000000000000000000000000
23d57716eb6a490568f49906bcfb488380e5d4d3563b36c8baa29110f6b6a871,1,2,1,0.14475109,1547614279,Vote,0000000000000000000000000000000000000000000000000000000000000000
a140df68b08f01af3374f65030413b4e2d1b8c34cb742cdc41483633784f9000,1,2,1,0.14030859,1547614279,Vote,0000000000000000000000000000000000000000000000000000000000000000
06a05690858cb2ff2a82d0ed10febc97e7aaaef04afbe0e9f50e09c9478afdb3,1,2,1,0.14030859,1547576157,Vote,0000000000000000000000000000000000000000000000000000000000000000
d06f61c7e1774b492a87f17a1a245263ea481d10b4a44ec1a10d03f408bcb07b,1,2,1,0.14030859,1547562122,Vote,0000000000000000000000000000000000000000000000000000000000000000
aca86b696319a477f7a1a48982e448275379d0dc1b41613be3d81e3d438a5d87,1,2,1,0.14475109,1547557722,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b91edb0fa9e76fc6043e4deaeb9ff7b42941f82980b204ebd05fb091a7b7f56,1,2,1,0.14030983,1547531151,Vote,0000000000000000000000000000000000000000000000000000000000000000
d275c708cb8115bb11bf8f89aecccbc3a4ae8495e1fe20525a62c8cbbdeeab65,1,2,1,0.14474617,1547527204,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f64f9679a3663f89f0baf5fb42967aa59828ebcfcf1ee658072e82224dfd80a,1,2,1,0.14926684,1547512462,Vote,0000000000000000000000000000000000000000000000000000000000000000
926c102c6adaa41d7c0270c9a61819a2ffce0356cc8e1477cb3362e89065d1c7,1,2,1,0.14030983,1547497367,Vote,0000000000000000000000000000000000000000000000000000000000000000
90982e27966a092f871f9e152c495c1040a7db747d4b139d0a06e02f2040c1e1,1,2,1,0.14925702,1547480521,Vote,0000000000000000000000000000000000000000000000000000000000000000
000ee1a5d900affd940f679c6802e3a9cddd80bbfbd70598e4967d48560e3c98,1,2,1,0.14030859,1547451641,Vote,0000000000000000000000000000000000000000000000000000000000000000
84421eff5a3904a17fa6ea38016515b8011d80dbcabc3a178f62b7dc4a5a316c,1,2,1,0.14030859,1547391286,Vote,0000000000000000000000000000000000000000000000000000000000000000
21d68bc45aabad6a15c30029a9884cda0abc1f5c4f3462cfab1651b7b9288c65,1,2,1,0.14472889,1547389248,Vote,0000000000000000000000000000000000000000000000000000000000000000
0598529af45a3ab3f69ee24a8227d7522094ae247505c80801df3342d2fb124d,1,2,1,0.1403143,1547373882,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f26d710239f3e7dcef74019f902d8416b92f0956ad8fd4e57a660f59d1c5c5d,1,2,1,0.14472889,1547361419,Vote,0000000000000000000000000000000000000000000000000000000000000000
803679c40b449f06386e0e2db85736b3f5f7054fbaa8ea37254574a24fe02341,1,2,1,0.14472889,1547355191,Vote,0000000000000000000000000000000000000000000000000000000000000000
26d88e5971da97c90dd8bccefb923a39c89306671c4d89ab4b614aa83b56204b,1,2,1,0.14030983,1547339305,Vote,0000000000000000000000000000000000000000000000000000000000000000
07c309bcec7f0b4029ec34df834080b1bd4c76aee8a82b2d339e84715a773aa0,1,2,1,0.14472889,1547336565,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6307fc2f6bc0365d81e0d7b5a66c8953f4004dd3b3f9c7d9658414841f3562,1,2,1,0.14472889,1547292287,Vote,0000000000000000000000000000000000000000000000000000000000000000
b35c5a95147904601bd6132241f0327ea5b2b36aacd70bbbec49f0f1f8649e45,1,2,1,0.14030859,1547279231,Vote,0000000000000000000000000000000000000000000000000000000000000000
940e8b6e2e87e2eac5f36ff42bfe9bde01e971191676cf89633f43aea53a6a34,1,0,1,0.15125996,1547278746,Revocation,0000000000000000000000000000000000000000000000000000000000000000
83b0764fb4ee82bd0322d60fcb81dbe56b7e06898f146bfc383da44bbf808d71,1,2,1,0.14030859,1547256725,Vote,0000000000000000000000000000000000000000000000000000000000000000
b488acc82f6831f16d5060582e6341501575f6c54d91b2b7f34721c5204b54a5,1,2,1,0.1403143,1547243373,Vote,0000000000000000000000000000000000000000000000000000000000000000
47ba30f7b0994b623d10e79ff8b96ccb656cfd26f83dfec33fe4b950fe5bf780,1,2,1,0.14472889,1547227802,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a6d58876635997d6f2d31dc4920ea5cbf997635eeeb5f6c68f695667b4c8419,1,2,1,0.14031364,1547215358,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c92c2ce7f57acbf68974ce87e0dfd700d1997cc1b173960abd7554f02cb43e8,1,2,1,0.14030859,1547202130,Vote,0000000000000000000000000000000000000000000000000000000000000000
6298a90f85c332b025c20bda16ee8f15324b10120554a82c6e9de0641f992b7e,1,2,1,0.1447334,1547189502,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a816718ae488f139b2e52f0f920b1bc9f42655acd599a422518174677ed5fab,1,2,1,0.14030859,1547165288,Vote,0000000000000000000000000000000000000000000000000000000000000000
04dd1eba6e3fd3b569efd111d0a6d86f042290047401d3554f779f381e8d4abf,1,2,1,0.14030859,1547152764,Vote,0000000000000000000000000000000000000000000000000000000000000000
996a04ca668221b6f01fedafed448da67cb68e7a1bbcb8efcbff6af6ea4ef1a1,1,0,1,0.15164964,1547144214,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2524d0ad4bbfcf17f15039d591c3accdb44d98f097e0d1ab1680c41a75ffbcd9,1,2,1,0.14030983,1547136804,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c0bfba2d98c426acea3cb89eb0f2f9f3d381e336c1c60d44353380b05295b35,1,2,1,0.14030859,1547117827,Vote,0000000000000000000000000000000000000000000000000000000000000000
50b13e067ed0f734d488a7111b09b83b1a17c730b29621607ca9ee1db06723ec,1,2,1,0.14926684,1547111862,Vote,0000000000000000000000000000000000000000000000000000000000000000
05b80b486037dc024aa9f3d8db13e4b30b02c304bf6f2c043864592f443e2215,1,0,1,0.15173512,1547076332,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a3e1cc49db14bd41e8189ccd2164f625036d71f54e037af931226b0c7b583329,1,2,1,0.14926684,1547061878,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3c76098c9a0603985e19842b78f717657a797d4bcab128cd98489112d511202,1,2,1,0.14472889,1547044964,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1731bd760e413f36a7294c34658c40cf905b531d17f76a91d49eb4b36d0f9ac,1,2,1,0.14925713,1547020075,Vote,0000000000000000000000000000000000000000000000000000000000000000
de592bf21d22261be4b97619304a09f4150656434c37ea71e66ceb3311cee835,1,2,1,0.14472889,1546989790,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3b078ead01e5a5874ca34ffc3f75b7120d7fa8c4dc755258211ddbf66738be0,1,2,1,0.1492655,1546973966,Vote,0000000000000000000000000000000000000000000000000000000000000000
01c8373f9c214a90a0b38173097c6b1637b12e531d02b9aed35113b030ccdb2c,1,2,1,0.14472889,1546959495,Vote,0000000000000000000000000000000000000000000000000000000000000000
af0ed75a609e2a960f7c8492483222cee4ef7cf8801a87a957fa03c23e621c6a,1,2,1,0.14472889,1546953969,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a7023f4818d437b4a9aac3c95bf70e3e903c1c4c2e37e258e8a442b43a6bbdb,1,2,1,0.14472889,1546950647,Vote,0000000000000000000000000000000000000000000000000000000000000000
c821af6c40fb989e0ade7d339c196469ca6e3b0168edb72432d30e674c718106,1,2,1,0.14925386,1546933104,Vote,0000000000000000000000000000000000000000000000000000000000000000
012a8193f32a02e97ad937da36116ac54dea30508936ff4fc91bb606bd02cc1a,1,2,1,0.14924783,1546910060,Vote,0000000000000000000000000000000000000000000000000000000000000000
838572b56140fdf7181846eecab592b622e9981279b67e9f332e9a619c136cab,1,2,1,0.14926385,1546884587,Vote,0000000000000000000000000000000000000000000000000000000000000000
f404ce6d0294d6eace7442cec137fd2983e6201f53d3cf8871d500ac53508087,1,2,1,0.14924783,1546874345,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed77c35f7a100eb4e7bdd061489c992f1c6ef5f5e8e5ae42a79d4b5d4ef4adb,1,2,1,0.14925569,1546870370,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0b229e2609616fe5504199d88f1d1f9c1c38c6175548c3efe8a033d9300834b,1,2,1,0.14925569,1546856099,Vote,0000000000000000000000000000000000000000000000000000000000000000
764c5c5f1484219f89e059597185230e66e9d1eb977a02f488ee1e5caa284c02,1,2,1,0.14472889,1546848101,Vote,0000000000000000000000000000000000000000000000000000000000000000
972d137ef48ec7b851021e9580c9d8c6ba9932215eb5f527c812ffc7ac28b32d,1,2,1,0.14924783,1546821214,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0f0404c00d2e6030e570e4aa67c32273b682cf0184bddb46e653e7d6338a4d1,1,2,1,0.14926545,1546814640,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e972903aa87c9a69c9f8b92b287e8671054e58be67c34b2477dd58259c8f7af,1,2,1,0.14925569,1546760919,Vote,0000000000000000000000000000000000000000000000000000000000000000
36498534eba4a58b9dd9714c610510a559fe928a6f55b742d3ac7fb379630056,1,2,1,0.14926492,1546744829,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b614c2bd5c693660e731a5109e9332dbe2f302b3a146b4abbd2b6bd17071e19,1,2,1,0.149255,1546744189,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e49dfd7874efc25a8a7de39f6ec8281431530b0a5aba0e63848103e42cf900e,1,2,1,0.14474963,1546743757,Vote,0000000000000000000000000000000000000000000000000000000000000000
db3039c152eccd58903ca8186502c37d112992e6d3ab686ca193405ad84c2ea2,1,2,1,0.14926249,1546728602,Vote,0000000000000000000000000000000000000000000000000000000000000000
55b5f5a4ba6a4a6a7ec52d15fbb729c92ecaa5abcbc26c079c6566d0704bce6c,1,2,1,0.14472889,1546725521,Vote,0000000000000000000000000000000000000000000000000000000000000000
05e7482b9b4facecb37efd429f5bb97c38580b03a5f0996ccb9db8cd18ff1db4,1,2,1,0.14472889,1546691554,Vote,0000000000000000000000000000000000000000000000000000000000000000
413f4044a768f846c7f54d7a13adbf576cc4b4d4bab4dd28cafa5fcaec5565a7,1,2,1,0.14927006,1546681458,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f4d647178bda7d988e6f2e1497d80ba915ed0d04b15a963fc208a5ae04694be,1,2,1,0.14472889,1546675612,Vote,0000000000000000000000000000000000000000000000000000000000000000
