tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86267463e0bb5539fda09173e4e2e9d92ca61fd2649bf48f2468e5a6346c12d5,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
a63e9602dc05447cab228afdbe193235a3ee10893e0a7a52f36aa781627c8758,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
a63e9602dc05447cab228afdbe193235a3ee10893e0a7a52f36aa781627c8758,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
ab78b72223f3879baa456534f4019e5a61ba5c129f5b9b7bde2aec20000970cd,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
ab78b72223f3879baa456534f4019e5a61ba5c129f5b9b7bde2aec20000970cd,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
be745feab254dab74c11f9ae0ad19cb42a62443e563a59dba4f4e2f2457dcb95,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
be745feab254dab74c11f9ae0ad19cb42a62443e563a59dba4f4e2f2457dcb95,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
ee92e035e142f341ac341f6d44ae05a1bebf31e9713d7be13f78b4bf5730cefa,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
ee92e035e142f341ac341f6d44ae05a1bebf31e9713d7be13f78b4bf5730cefa,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f089c40c8ec32bf9ee16fd0f67856096ff804bb93ef4ae6dbdc658e15b6a3b73,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f089c40c8ec32bf9ee16fd0f67856096ff804bb93ef4ae6dbdc658e15b6a3b73,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f1f17d1dfd131ef7d05885003580bd03ceb22c19e81ef4f1ff7e4711645925fb,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f1f17d1dfd131ef7d05885003580bd03ceb22c19e81ef4f1ff7e4711645925fb,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f52412d0f9242158c22d692d5a11a7d08c1fc03bb64ec740735e5b838f2bc23e,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f52412d0f9242158c22d692d5a11a7d08c1fc03bb64ec740735e5b838f2bc23e,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f710f58215ee86a4c3ac30f205a018ef7f6d7120b4c6935a0ac189889fe5b88c,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
f710f58215ee86a4c3ac30f205a018ef7f6d7120b4c6935a0ac189889fe5b88c,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,13,1,10.85367623,1613224234,Regular,20190326a089b3f7e57060f5face61b096f729d3b4552ef60440c349a29c7df8
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,26,1,0.05607942,1613224234,Regular,f52412d0f9242158c22d692d5a11a7d08c1fc03bb64ec740735e5b838f2bc23e
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,27,1,10.85367623,1613224234,Regular,f52412d0f9242158c22d692d5a11a7d08c1fc03bb64ec740735e5b838f2bc23e
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,34,1,0.05607942,1613224234,Regular,be745feab254dab74c11f9ae0ad19cb42a62443e563a59dba4f4e2f2457dcb95
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,35,1,10.85367623,1613224234,Regular,be745feab254dab74c11f9ae0ad19cb42a62443e563a59dba4f4e2f2457dcb95
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,30,1,0.05607942,1613224234,Regular,62da9d22fa312669829789383d7cbf59007d1bb4eeab9b545d5327e99d912fe7
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,31,1,10.85367623,1613224234,Regular,62da9d22fa312669829789383d7cbf59007d1bb4eeab9b545d5327e99d912fe7
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,4,1,0.05607942,1613224234,Regular,39cc3371f57911300a653dd6753c8e31ea044fa60003b84d749892e361e76e84
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,5,1,10.85367623,1613224234,Regular,39cc3371f57911300a653dd6753c8e31ea044fa60003b84d749892e361e76e84
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,28,1,0.05607942,1613224234,Regular,77594dd35914a5c983d88af44e683edf773030232b7b2bb760c01e5e16aef692
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,29,1,10.85367623,1613224234,Regular,77594dd35914a5c983d88af44e683edf773030232b7b2bb760c01e5e16aef692
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,22,1,0.05607942,1613224234,Regular,6b7267fabdaf8a4c2b07225ca951a934e5bec4a49da58a98c75c1956b3fea980
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,23,1,10.85367623,1613224234,Regular,6b7267fabdaf8a4c2b07225ca951a934e5bec4a49da58a98c75c1956b3fea980
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,10,1,0.05607942,1613224234,Regular,86267463e0bb5539fda09173e4e2e9d92ca61fd2649bf48f2468e5a6346c12d5
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,11,1,10.85367623,1613224234,Regular,86267463e0bb5539fda09173e4e2e9d92ca61fd2649bf48f2468e5a6346c12d5
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,18,1,0.05607942,1613224234,Regular,05a6135c08af515fd21445c0fa196ffd7c26da7ce5044d553dc168b0c9c15b11
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,19,1,10.85367623,1613224234,Regular,05a6135c08af515fd21445c0fa196ffd7c26da7ce5044d553dc168b0c9c15b11
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,20,1,0.05607942,1613224234,Regular,6195621df44e0a5ba4e12465c28a3133bdf2e7af336403be0d99c68c9d03d6fd
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,21,1,10.85367623,1613224234,Regular,6195621df44e0a5ba4e12465c28a3133bdf2e7af336403be0d99c68c9d03d6fd
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,8,1,0.05607942,1613224234,Regular,f089c40c8ec32bf9ee16fd0f67856096ff804bb93ef4ae6dbdc658e15b6a3b73
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,9,1,10.85367623,1613224234,Regular,f089c40c8ec32bf9ee16fd0f67856096ff804bb93ef4ae6dbdc658e15b6a3b73
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,36,1,0.05607942,1613224234,Regular,f1f17d1dfd131ef7d05885003580bd03ceb22c19e81ef4f1ff7e4711645925fb
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,37,1,10.85367623,1613224234,Regular,f1f17d1dfd131ef7d05885003580bd03ceb22c19e81ef4f1ff7e4711645925fb
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,6,1,0.05607942,1613224234,Regular,ab78b72223f3879baa456534f4019e5a61ba5c129f5b9b7bde2aec20000970cd
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,7,1,10.85367623,1613224234,Regular,ab78b72223f3879baa456534f4019e5a61ba5c129f5b9b7bde2aec20000970cd
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,2,1,0.05607942,1613224234,Regular,2495eb81a128bf519aed531318bf007438f328a0c245512be7a45b26da75be68
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,3,1,10.85367623,1613224234,Regular,2495eb81a128bf519aed531318bf007438f328a0c245512be7a45b26da75be68
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,14,1,0.05607942,1613224234,Regular,a63e9602dc05447cab228afdbe193235a3ee10893e0a7a52f36aa781627c8758
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,15,1,10.85367623,1613224234,Regular,a63e9602dc05447cab228afdbe193235a3ee10893e0a7a52f36aa781627c8758
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,0,1,0.05607942,1613224234,Regular,175ee92c98c7cebfb9a590cac7bd42a634e1edad4180cccad8900b7a32c42c0d
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,1,1,10.85367623,1613224234,Regular,175ee92c98c7cebfb9a590cac7bd42a634e1edad4180cccad8900b7a32c42c0d
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,16,1,0.05607942,1613224234,Regular,405772ca8525c23af6f91d552108ffa8ba3335835a792c50f7d35e245fff154e
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,17,1,10.85367623,1613224234,Regular,405772ca8525c23af6f91d552108ffa8ba3335835a792c50f7d35e245fff154e
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,24,1,0.05607942,1613224234,Regular,f710f58215ee86a4c3ac30f205a018ef7f6d7120b4c6935a0ac189889fe5b88c
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,25,1,10.85367623,1613224234,Regular,f710f58215ee86a4c3ac30f205a018ef7f6d7120b4c6935a0ac189889fe5b88c
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,32,1,0.05607942,1613224234,Regular,ee92e035e142f341ac341f6d44ae05a1bebf31e9713d7be13f78b4bf5730cefa
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,33,1,10.85367623,1613224234,Regular,ee92e035e142f341ac341f6d44ae05a1bebf31e9713d7be13f78b4bf5730cefa
2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d,1,12,1,0.05607942,1613224234,Regular,20190326a089b3f7e57060f5face61b096f729d3b4552ef60440c349a29c7df8
