tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f26c396c6a27c895612a96f69ba617f774e0a776bfc0d41541f2091125704e,-1,1,1,246.63641825,1568452367,Vote,5e4258eeb6cf2432be1091ad91609652e6c38e42cffea028dccc48d988425ea3
95e3b3e26ffb953b8f4c66954ae0b9cff99c2db5c497a6804a539639efa3bace,-1,0,1,248.10676828,1568299988,Regular,fd73e24d5417759a7d0e72611ac7217191540164343e80a8b72a5eaaa6cf4965
fd73e24d5417759a7d0e72611ac7217191540164343e80a8b72a5eaaa6cf4965,1,2,1,248.10676828,1568265620,Vote,95e3b3e26ffb953b8f4c66954ae0b9cff99c2db5c497a6804a539639efa3bace
1ebaa3d896bebb349e965bfc4b6820f26087d47e02e10a19995fb194fb9a4494,-1,1,1,246.63641825,1568222193,Vote,9b5cf1bee7a2a45adabd842bc001ee02874ff616616418fea2848073ce613d77
9b7009217aae270a6c56f1bd8426b7682f3d811aeceb00e95a94bc79f53e3863,-1,1,1,248.10676828,1568200246,Regular,c9f6537b8c7901d1a03098ca2fa914276df93c2011d2877116b7a0b3e21fbb71
c9f6537b8c7901d1a03098ca2fa914276df93c2011d2877116b7a0b3e21fbb71,1,2,1,248.10676828,1568163329,Vote,9b7009217aae270a6c56f1bd8426b7682f3d811aeceb00e95a94bc79f53e3863
8a4eaea6799bb05f175f71c779401a4cdac6c68f30ebd5b9ff938991bad788e5,-1,1,1,246.63641825,1568107322,Vote,b3f39c344822bcb8915ab221f53db178eadfbf04a62734cfdcd5408401eed42a
8dcc6857ab69fc5e1b3dcda738dd81d09f1e82159ac238faaa7d8f8bb44f923d,-1,7,1,248.10676828,1568079048,Regular,d043c7b1ab5e1fa62f8a9a7c01b3a2c05b8909d7c813215ab8ecb9e385e130fe
b96b03a6616ca3b7f5b03a5dcd15b601bd33fa601d380fcd568031782ebde147,-1,1,1,246.63641825,1568068828,Vote,286d2d48c7d92908bf9c32e4a86d396625ea2543c8e5d44ae85892f317e62bf3
2c0756edb6cfa96eeed01555e7e3a6fe34db10d29c383b9a0dbbc7315a774e8b,-1,1,1,246.63641825,1568037190,Vote,827d3a28c1d7ae7184971f87a1f19d314b71354959e34681d39d71434d6cdca7
42e93f04066cc330e24c5f4e2e72fbec10f1b0d6eb6fe435ad53aed428de5210,-1,1,1,246.63641825,1567973990,Vote,dfb724fcb214ffdf21c05374736769c19dce8ee09ef7b90c6c08d19f79402946
90f88cb6f74696b95722f2b0b67728b0c845a529e9a2b7f0931bb5616625c45b,-1,1,1,246.63641825,1567911358,Vote,8c6eaea107c2676cff7858753ccda82b6d8fc281a77c8063b09833cc9efead66
e5c52121e62a758fd0c39137b8e159c82170bebf8604cbb4a28ff128ce604309,-1,1,1,246.63641825,1567896836,Vote,6e33e0d26de18079abf66c649536babc5aa0d09084fb1ccc1482b9115a4f027f
edfbd9f5bd50a29f2f1f75fa8b40713c741f4af88433092b0b230cf599df90c5,-1,1,1,246.63641825,1567854396,Vote,c7e9df79233539bf9676f25c22e7b66b13473ce0e77b2ae834cfa5a947ef4169
d043c7b1ab5e1fa62f8a9a7c01b3a2c05b8909d7c813215ab8ecb9e385e130fe,1,2,1,248.10676828,1567840189,Vote,8dcc6857ab69fc5e1b3dcda738dd81d09f1e82159ac238faaa7d8f8bb44f923d
286d2d48c7d92908bf9c32e4a86d396625ea2543c8e5d44ae85892f317e62bf3,1,0,1,246.63641825,1567749070,Ticket,b96b03a6616ca3b7f5b03a5dcd15b601bd33fa601d380fcd568031782ebde147
312b711302e04ccbf71f65a6345ed4441ff56e85ee087ffc5644447b1f87d03d,1,0,1,246.63641825,1567749070,Ticket,39b01e0255fa684d12b59d37e2c6f492a3e810db9a9b7af8b60b4fd3673646b5
56b02d2fdb1c2311c44d39122f367739a6746285bca760a8688687c75895ce58,1,0,1,246.63641825,1567749070,Ticket,e9f55542b2e6da824f4c3b6ddfcfdd66b8afb3c0477a61ce1491f69051ef53d7
5e4258eeb6cf2432be1091ad91609652e6c38e42cffea028dccc48d988425ea3,1,0,1,246.63641825,1567749070,Ticket,e9f26c396c6a27c895612a96f69ba617f774e0a776bfc0d41541f2091125704e
62211162f43b095f17d4794968c287dc54d26afdb4e511df2bf6202b07257be7,1,0,1,246.63641825,1567749070,Ticket,25e26d6d0e8ee39fb0ff344d76ec9a1964ab23ff00efea228f4156be00a8593c
6e33e0d26de18079abf66c649536babc5aa0d09084fb1ccc1482b9115a4f027f,1,0,1,246.63641825,1567749070,Ticket,e5c52121e62a758fd0c39137b8e159c82170bebf8604cbb4a28ff128ce604309
7c8b0bab8f6c1954ee783ddd964f9f8d0fe6be8fc3385cbc8d80761b07337c12,1,0,1,246.63641825,1567749070,Ticket,766663b7902b328bcfef5ba5a87086e5dac865ffcda1abbe69bcdc8a11911ce0
827d3a28c1d7ae7184971f87a1f19d314b71354959e34681d39d71434d6cdca7,1,0,1,246.63641825,1567749070,Ticket,2c0756edb6cfa96eeed01555e7e3a6fe34db10d29c383b9a0dbbc7315a774e8b
8c6eaea107c2676cff7858753ccda82b6d8fc281a77c8063b09833cc9efead66,1,0,1,246.63641825,1567749070,Ticket,90f88cb6f74696b95722f2b0b67728b0c845a529e9a2b7f0931bb5616625c45b
9b5cf1bee7a2a45adabd842bc001ee02874ff616616418fea2848073ce613d77,1,0,1,246.63641825,1567749070,Ticket,1ebaa3d896bebb349e965bfc4b6820f26087d47e02e10a19995fb194fb9a4494
a174d40427a605d3e7c3e63d157e59473db664436a98d5dba531facd8d639d84,1,0,1,246.63641825,1567749070,Ticket,86d03d445dbfdf82fd25822b824b58f5828aa6cf8954d2e74d456a32bca8c1db
a19be06706f234270ce451ce95dd81b5ec70bd548255c902f89e61a4fb5facaf,1,0,1,246.63641825,1567749070,Ticket,796dd756590d03583e5bdb6be55e764c936f895d2afa7f78cc55397a5ccdf733
b3f39c344822bcb8915ab221f53db178eadfbf04a62734cfdcd5408401eed42a,1,0,1,246.63641825,1567749070,Ticket,8a4eaea6799bb05f175f71c779401a4cdac6c68f30ebd5b9ff938991bad788e5
b80b0aeba6723d73f99cb3a3f308358416ebf3293035a5fa4d94e85d23310a4f,1,0,1,246.63641825,1567749070,Ticket,d66ffc282483eb392b695dc771837dbf3a5260bbc91418d6b24372bfa1313ae4
baf1ecb32c6bcd6e6d80e7f34f7e5dfa5a4c4904641ee2e21b7887bc9af9f0b4,1,0,1,246.63641825,1567749070,Ticket,b65b9da73ae23dfe69ec813dcdf0e5ed016769b83e3424e9a382f4ac3936a6bc
c7e9df79233539bf9676f25c22e7b66b13473ce0e77b2ae834cfa5a947ef4169,1,0,1,246.63641825,1567749070,Ticket,edfbd9f5bd50a29f2f1f75fa8b40713c741f4af88433092b0b230cf599df90c5
c85b547d89b9c675158f681c15b2197effc3e73be8eb3a0d4e5ade9b6b55be07,1,0,1,246.63641825,1567749070,Ticket,493a6ec0cc804627cc5e8c1cc0dd6f4339630de81e0d27ba4b79c9e199e74248
cc90814135d6f9a1996104e948dff89b36f73c57ffe8cc3efb5a31df1823dd28,1,0,1,246.63641825,1567749070,Ticket,6f72e5e15fba428a1660693bd07239805237cebb8055995d4724caa06f89d7b5
dfb724fcb214ffdf21c05374736769c19dce8ee09ef7b90c6c08d19f79402946,1,0,1,246.63641825,1567749070,Ticket,42e93f04066cc330e24c5f4e2e72fbec10f1b0d6eb6fe435ad53aed428de5210
e5f8e1a6f52aca80c2d6abb8ec0e5ecc16ebf55b993c6529637f250dc092b2da,1,0,1,246.63641825,1567749070,Ticket,5d0d89e9aa500ab5cc935cc4ef66a1713f7b14be4cb91e8cb2eaa14ba010a02e
