tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,19,1,8.51342584,1711472727,Regular,52d4e6b618853d4cb672d24b85ffce9e7822fdddbfe98075808792ec0d138212
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,10,1,8.51342584,1711472727,Regular,8c782e740fd86acc7c69504ccb2a86c01b3674ba175a6d07d17a901ff8d86214
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,12,1,8.51342584,1711472727,Regular,1edff25f9c0b5e410937d00104c274973688ecdeded7e783c2bb5c4c0efcbe48
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,13,1,8.51342584,1711472727,Regular,93e72fef979a66aa8ccde09668c8d83726e7e2e1dc00965aae62f5c7361ce2c2
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,18,1,8.51342584,1711472727,Regular,a236a7881a35c47e159e667f14886ad01de4faac13a73041cadf9d10e8a6cf88
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,11,1,8.51342584,1711472727,Regular,efd28a932e6e9a6085c7bcfa032e6a4f5f97bdc01a3d989ace61f959a378ec70
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,5,1,8.51342584,1711472727,Regular,41a6cb7b5bb88bd2fceac83a9409d4d4aa0400d4c77aef07b9c7666bd32f91f5
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,7,1,8.51342584,1711472727,Regular,b89ffcaf26c3eae4eb3f95190243358f4beab60546439137c12a08c7f8c2339a
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,2,1,8.51342584,1711472727,Regular,27a38f44a223ed52317182cd1fdd7367475bb6ab181f56ff38a3ef82d8c5b380
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,4,1,8.51342584,1711472727,Regular,f6892d1674ef532ec7e5df95bfc1233c2a93f599f62cd8199a3e659dcc2a6e45
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,16,1,8.51342584,1711472727,Regular,f4a4ed1ad20e359ecf1c271bf122047e4204669999dd2b52543b29f1a38c9843
