tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,35,1,121.48841054,1538298907,Regular,c44e1280f6198948861aadb4f17cb149344f55d01bd2ed264dbad4c55dd6edc9
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,38,1,0.15629882,1538298907,Regular,33ab0a24f0d8bdb6bddf83a1bda454994c23b4b3ef240fb5de9455b4be77db29
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,39,1,121.48841054,1538298907,Regular,33ab0a24f0d8bdb6bddf83a1bda454994c23b4b3ef240fb5de9455b4be77db29
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,28,1,0.15629882,1538298907,Regular,c87d9cd700638ac207ad9fb5eb589057cbf54711614904bac7d795a303c2ff5a
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,29,1,121.48841054,1538298907,Regular,c87d9cd700638ac207ad9fb5eb589057cbf54711614904bac7d795a303c2ff5a
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,24,1,0.15629882,1538298907,Regular,971a15c8e0b954f41602aa15918ff7897a58b2fb3bfb1a6d24d7f77e489b0b98
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,25,1,121.48841054,1538298907,Regular,971a15c8e0b954f41602aa15918ff7897a58b2fb3bfb1a6d24d7f77e489b0b98
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,18,1,0.15629882,1538298907,Regular,5d93cfbb12c6b1fdf93dc15bd47658314259f50e64d06e4b1ed7da39e92a9493
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,19,1,121.48841054,1538298907,Regular,5d93cfbb12c6b1fdf93dc15bd47658314259f50e64d06e4b1ed7da39e92a9493
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,12,1,0.15629882,1538298907,Regular,9cc6f29ab47b3eaa4bb8295299e1ff4b27680820c378a17c9d9c36fe4ac0ab3a
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,13,1,121.48841054,1538298907,Regular,9cc6f29ab47b3eaa4bb8295299e1ff4b27680820c378a17c9d9c36fe4ac0ab3a
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,30,1,0.15629882,1538298907,Regular,15d63229e3f98e6467c74fe71d8aa14caf908721ecf111653363a57f49cabd9e
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,31,1,121.48841054,1538298907,Regular,15d63229e3f98e6467c74fe71d8aa14caf908721ecf111653363a57f49cabd9e
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,14,1,0.15629882,1538298907,Regular,0cbf7d058289a94680a107807e3acfc053aab6e64a2745a98f5b9b713510a22e
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,15,1,121.48841054,1538298907,Regular,0cbf7d058289a94680a107807e3acfc053aab6e64a2745a98f5b9b713510a22e
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,16,1,0.15629882,1538298907,Regular,e549e49f3b9540b7157bcd164f6efff2407414ecf762c2e38932d525f52cd790
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,17,1,121.48841054,1538298907,Regular,e549e49f3b9540b7157bcd164f6efff2407414ecf762c2e38932d525f52cd790
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,0,1,0.15629882,1538298907,Regular,ba9b19f248b7ace33d219a207f256aadbf896c36953c88de9a00fc19e91432ea
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,1,1,121.48841054,1538298907,Regular,ba9b19f248b7ace33d219a207f256aadbf896c36953c88de9a00fc19e91432ea
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,6,1,0.15629882,1538298907,Regular,46fbd17be87f10951bc32169021f2b37e21d173615e29d0ed70404ec23516af8
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,7,1,121.48841054,1538298907,Regular,46fbd17be87f10951bc32169021f2b37e21d173615e29d0ed70404ec23516af8
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,36,1,0.15629882,1538298907,Regular,11f66c87a50a47916202a89703686cb89f631e6cc7af88fc3eb46b3ca9101ab5
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,37,1,121.48841054,1538298907,Regular,11f66c87a50a47916202a89703686cb89f631e6cc7af88fc3eb46b3ca9101ab5
d047c96c4ae0211779421c7ac1634c8f3538d1496548a37a87c944ea3fccba0f,1,2,1,0.15629882,1538298907,Regular,0a7273412b1595ce1296a2aece45e37a9906ffa2cdb72b3812fa3c913ac90fbb
