tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a39809ec3e7b43d9381555b73b79f48fa7cf123b6c103b66a42b25129e621c,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
51a39809ec3e7b43d9381555b73b79f48fa7cf123b6c103b66a42b25129e621c,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
6667ba8c16682bd8d1260a46adb086691a4661608291019a68417ba2fa2b5750,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
6667ba8c16682bd8d1260a46adb086691a4661608291019a68417ba2fa2b5750,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
679ab5760c14a9aadf6ba0b8ace5466ab752f4e8d1ad868c40ddb76b613f7e2f,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
679ab5760c14a9aadf6ba0b8ace5466ab752f4e8d1ad868c40ddb76b613f7e2f,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
815c5937d916de6a013596f77a585120274cb4f7d2a6e836b166fac8f2bdb153,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
815c5937d916de6a013596f77a585120274cb4f7d2a6e836b166fac8f2bdb153,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
9436fc380e203927e072b9f8516edc6a65cb1826e00b34b8fad1d71c5eb387aa,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
9436fc380e203927e072b9f8516edc6a65cb1826e00b34b8fad1d71c5eb387aa,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
94e5fd91c1cf984c1d30826bb36a9a76e73cdee74e0441fc3b394e0803a17ac9,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
94e5fd91c1cf984c1d30826bb36a9a76e73cdee74e0441fc3b394e0803a17ac9,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
9a2cdb3743c133d598324ea571789f9b7f5abd4a4b73e90fb1be5d8fd9db182b,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
9a2cdb3743c133d598324ea571789f9b7f5abd4a4b73e90fb1be5d8fd9db182b,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
abb1357a81f5b6b77925c8314c74b2e355a2c96e751e59127bbb6ba836c525c9,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
abb1357a81f5b6b77925c8314c74b2e355a2c96e751e59127bbb6ba836c525c9,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
b160bbbc90d3a4b4325faacf096f734cc575db7de35941186d956aa7f8a73888,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
b160bbbc90d3a4b4325faacf096f734cc575db7de35941186d956aa7f8a73888,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
cc75893de8c254b84fd3d75f1aef5fd1ae0a9ad4af3b6604e9004817930dc6c2,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
cc75893de8c254b84fd3d75f1aef5fd1ae0a9ad4af3b6604e9004817930dc6c2,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
d0bda3c6c106f0bc98fea9067f3769961a4aafd0282c0757d29969b9f1b313d1,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
d0bda3c6c106f0bc98fea9067f3769961a4aafd0282c0757d29969b9f1b313d1,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
e37e947f1ced6294f2aeb5ea4da6f7b8665558204744815bebe79c0cff774924,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
e37e947f1ced6294f2aeb5ea4da6f7b8665558204744815bebe79c0cff774924,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
e7ec72b6d938bb4f24e6aae01bf6cf6ce40f6f13a8a5037b20154d8aaca5c277,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
e7ec72b6d938bb4f24e6aae01bf6cf6ce40f6f13a8a5037b20154d8aaca5c277,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
ec30df78e5bbc604dffa89f1b033dc7400514f831918bb2f3c0b4ff0ce4d77fa,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
ec30df78e5bbc604dffa89f1b033dc7400514f831918bb2f3c0b4ff0ce4d77fa,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
ee453bdeb937d257ed03490242d84068c6b2e40ab7c34e149115bd596a2312eb,-1,0,1,0.12331908,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
ee453bdeb937d257ed03490242d84068c6b2e40ab7c34e149115bd596a2312eb,-1,1,1,457.42144913,1558266682,Ticket,569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,3,1,457.42144913,1558266557,Regular,cc75893de8c254b84fd3d75f1aef5fd1ae0a9ad4af3b6604e9004817930dc6c2
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,32,1,0.12331908,1558266557,Regular,01c7e429903c3083e06eca31299b15f0c0660db5d353a14d9d1a79d957d806ce
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,33,1,457.42144913,1558266557,Regular,01c7e429903c3083e06eca31299b15f0c0660db5d353a14d9d1a79d957d806ce
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,12,1,0.12331908,1558266557,Regular,279bf54edd2301c1e150dbb922bc8149e8bb0e6cdd21b4c202912bd79b1005f8
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,13,1,457.42144913,1558266557,Regular,279bf54edd2301c1e150dbb922bc8149e8bb0e6cdd21b4c202912bd79b1005f8
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,20,1,0.12331908,1558266557,Regular,abb1357a81f5b6b77925c8314c74b2e355a2c96e751e59127bbb6ba836c525c9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,21,1,457.42144913,1558266557,Regular,abb1357a81f5b6b77925c8314c74b2e355a2c96e751e59127bbb6ba836c525c9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,24,1,0.12331908,1558266557,Regular,d0bda3c6c106f0bc98fea9067f3769961a4aafd0282c0757d29969b9f1b313d1
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,25,1,457.42144913,1558266557,Regular,d0bda3c6c106f0bc98fea9067f3769961a4aafd0282c0757d29969b9f1b313d1
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,26,1,0.12331908,1558266557,Regular,ec30df78e5bbc604dffa89f1b033dc7400514f831918bb2f3c0b4ff0ce4d77fa
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,27,1,457.42144913,1558266557,Regular,ec30df78e5bbc604dffa89f1b033dc7400514f831918bb2f3c0b4ff0ce4d77fa
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,36,1,0.12331908,1558266557,Regular,9a2cdb3743c133d598324ea571789f9b7f5abd4a4b73e90fb1be5d8fd9db182b
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,37,1,457.42144913,1558266557,Regular,9a2cdb3743c133d598324ea571789f9b7f5abd4a4b73e90fb1be5d8fd9db182b
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,34,1,0.12331908,1558266557,Regular,b160bbbc90d3a4b4325faacf096f734cc575db7de35941186d956aa7f8a73888
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,35,1,457.42144913,1558266557,Regular,b160bbbc90d3a4b4325faacf096f734cc575db7de35941186d956aa7f8a73888
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,28,1,0.12331908,1558266557,Regular,6667ba8c16682bd8d1260a46adb086691a4661608291019a68417ba2fa2b5750
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,29,1,457.42144913,1558266557,Regular,6667ba8c16682bd8d1260a46adb086691a4661608291019a68417ba2fa2b5750
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,16,1,0.12331908,1558266557,Regular,e37e947f1ced6294f2aeb5ea4da6f7b8665558204744815bebe79c0cff774924
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,17,1,457.42144913,1558266557,Regular,e37e947f1ced6294f2aeb5ea4da6f7b8665558204744815bebe79c0cff774924
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,0,1,0.12331908,1558266557,Regular,9436fc380e203927e072b9f8516edc6a65cb1826e00b34b8fad1d71c5eb387aa
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,1,1,457.42144913,1558266557,Regular,9436fc380e203927e072b9f8516edc6a65cb1826e00b34b8fad1d71c5eb387aa
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,6,1,0.12331908,1558266557,Regular,e7ec72b6d938bb4f24e6aae01bf6cf6ce40f6f13a8a5037b20154d8aaca5c277
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,7,1,457.42144913,1558266557,Regular,e7ec72b6d938bb4f24e6aae01bf6cf6ce40f6f13a8a5037b20154d8aaca5c277
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,22,1,0.12331908,1558266557,Regular,94e5fd91c1cf984c1d30826bb36a9a76e73cdee74e0441fc3b394e0803a17ac9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,23,1,457.42144913,1558266557,Regular,94e5fd91c1cf984c1d30826bb36a9a76e73cdee74e0441fc3b394e0803a17ac9
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,10,1,0.12331908,1558266557,Regular,51a39809ec3e7b43d9381555b73b79f48fa7cf123b6c103b66a42b25129e621c
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,11,1,457.42144913,1558266557,Regular,51a39809ec3e7b43d9381555b73b79f48fa7cf123b6c103b66a42b25129e621c
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,18,1,0.12331908,1558266557,Regular,04893143663b1bcdbfcb7c813f1fe09f90831b55b8b116f5b9d47a060780ac33
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,19,1,457.42144913,1558266557,Regular,04893143663b1bcdbfcb7c813f1fe09f90831b55b8b116f5b9d47a060780ac33
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,4,1,0.12331908,1558266557,Regular,25fe0edbab862042eb003e11b919812aa3895b637a0aa2d8115148c7a8068c3c
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,5,1,457.42144913,1558266557,Regular,25fe0edbab862042eb003e11b919812aa3895b637a0aa2d8115148c7a8068c3c
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,30,1,0.12331908,1558266557,Regular,815c5937d916de6a013596f77a585120274cb4f7d2a6e836b166fac8f2bdb153
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,31,1,457.42144913,1558266557,Regular,815c5937d916de6a013596f77a585120274cb4f7d2a6e836b166fac8f2bdb153
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,14,1,0.12331908,1558266557,Regular,679ab5760c14a9aadf6ba0b8ace5466ab752f4e8d1ad868c40ddb76b613f7e2f
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,15,1,457.42144913,1558266557,Regular,679ab5760c14a9aadf6ba0b8ace5466ab752f4e8d1ad868c40ddb76b613f7e2f
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,8,1,0.12331908,1558266557,Regular,ee453bdeb937d257ed03490242d84068c6b2e40ab7c34e149115bd596a2312eb
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,9,1,457.42144913,1558266557,Regular,ee453bdeb937d257ed03490242d84068c6b2e40ab7c34e149115bd596a2312eb
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,38,1,0.12331908,1558266557,Regular,5199859c5c6f72cb0214e956fb71ca48aaf52ab93ec5022345e67bcb2d9cefc5
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,39,1,457.42144913,1558266557,Regular,5199859c5c6f72cb0214e956fb71ca48aaf52ab93ec5022345e67bcb2d9cefc5
569baf3881ff5bffe9b90e80a7134489f8db6d2b793dad641e9d16d6044e6238,1,2,1,0.12331908,1558266557,Regular,cc75893de8c254b84fd3d75f1aef5fd1ae0a9ad4af3b6604e9004817930dc6c2
