tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078f1807f9c7b0e85c2004c895cf48b573f2a68428afb7f0c790ec71a133a8fb,1,2,1,285.00162973,1558632156,Vote,df9d984630acb6b37e228e29787ad74f8ccd8ff30836f865af5e6a9d477f3874
0afcb67498474e8ada14eb8fd7d7353e2d2cd54ce8152c1c65163350a0413506,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
25bf3ffa3f6aca07982c39e83211c8dfd2eea58dc02fe0ee8aaaa53745ce9b8f,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
4bd355c9a70ab89f5c5f3d95a33aafad70d1bda8b7464e5643a640cd6a515851,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
50d62f4ee098d8a6fb3b102a14c4bfa16c171fa69bce1c87d3afd0127262b302,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
6e9fa21246e85962b28fb94c0b48decbcb6058abdbc63b0c7c42f158e0054d01,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
7f22b5e4eb002c55e8e59e30fde6080f5d670fd3b1b3252618be45e8327237d3,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
9351f9e67cd848f1f097192b1cbf77e6694a165ad89d661e2798afd594aa3f94,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
d609a0c74e8e200bbe679b50c4b93541522f96288b16fc9be633222cad9db700,-1,0,1,283.33530743,1558408757,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
09bb9fd3b1358196cf2723d77545001e20e210444c0a63bc9fd9ea80613029c4,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
3effcda7a03f83ee04ef88ad9ff986fc9cf147797251642d14b26998395ac9ae,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
44e3599d8ed251de32b863c79d1facc6244bf1283b3a5737a84cec0f372fd055,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
54d03e32e6f37bd2883202bb80ddf7bfa716a8a931a17356dc3e20ca81bd9458,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
63a28e3d44693707d5e1f42f2cbf6b2106679374e30d13c0f6601bbc95496290,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
69d8bc9fc4ba2c816c30bfecac1b16b2422bd2285b1b4a71563bbf9623ec61e3,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
9d018229494089d2e30c8fc52fb75653d163142d8f286ecd7a96fa5959bf54e6,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
9d1ddab066787b65c5ed1724e0c9716993978392dde5274e470ecbd65ddc4b01,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
a0c89178fda9ff08dd4dd835e1ac0cb981ca145965ca83a240b4575c6aaa512a,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
a957d3e30b2c9d2827ef7d8ff82746f073fdb3e1464d355b46a964635459773a,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
bfb249867e6cd12514c59adc75225043c14bd8f8f158bb27c64b9f4ba374fc28,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
cd385d5074a42278b4ccd17bc3b20c46788a2b3d9f487efe8f356d7564dd5d5e,-1,0,1,283.33530743,1558408660,Ticket,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,0,1,283.33530743,1558408651,Regular,69d8bc9fc4ba2c816c30bfecac1b16b2422bd2285b1b4a71563bbf9623ec61e3
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,12,1,283.33530743,1558408651,Regular,54d03e32e6f37bd2883202bb80ddf7bfa716a8a931a17356dc3e20ca81bd9458
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,2,1,283.33530743,1558408651,Regular,bfb249867e6cd12514c59adc75225043c14bd8f8f158bb27c64b9f4ba374fc28
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,15,1,283.33530743,1558408651,Regular,a0c89178fda9ff08dd4dd835e1ac0cb981ca145965ca83a240b4575c6aaa512a
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,9,1,283.33530743,1558408651,Regular,cd385d5074a42278b4ccd17bc3b20c46788a2b3d9f487efe8f356d7564dd5d5e
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,17,1,283.33530743,1558408651,Regular,9d018229494089d2e30c8fc52fb75653d163142d8f286ecd7a96fa5959bf54e6
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,13,1,283.33530743,1558408651,Regular,25bf3ffa3f6aca07982c39e83211c8dfd2eea58dc02fe0ee8aaaa53745ce9b8f
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,11,1,283.33530743,1558408651,Regular,7f22b5e4eb002c55e8e59e30fde6080f5d670fd3b1b3252618be45e8327237d3
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,16,1,283.33530743,1558408651,Regular,a957d3e30b2c9d2827ef7d8ff82746f073fdb3e1464d355b46a964635459773a
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,8,1,283.33530743,1558408651,Regular,50d62f4ee098d8a6fb3b102a14c4bfa16c171fa69bce1c87d3afd0127262b302
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,3,1,283.33530743,1558408651,Regular,9351f9e67cd848f1f097192b1cbf77e6694a165ad89d661e2798afd594aa3f94
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,18,1,283.33530743,1558408651,Regular,6e9fa21246e85962b28fb94c0b48decbcb6058abdbc63b0c7c42f158e0054d01
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,1,1,283.33530743,1558408651,Regular,d609a0c74e8e200bbe679b50c4b93541522f96288b16fc9be633222cad9db700
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,5,1,283.33530743,1558408651,Regular,4bd355c9a70ab89f5c5f3d95a33aafad70d1bda8b7464e5643a640cd6a515851
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,19,1,283.33530743,1558408651,Regular,44e3599d8ed251de32b863c79d1facc6244bf1283b3a5737a84cec0f372fd055
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,6,1,283.33530743,1558408651,Regular,63a28e3d44693707d5e1f42f2cbf6b2106679374e30d13c0f6601bbc95496290
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,4,1,283.33530743,1558408651,Regular,09bb9fd3b1358196cf2723d77545001e20e210444c0a63bc9fd9ea80613029c4
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,7,1,283.33530743,1558408651,Regular,0afcb67498474e8ada14eb8fd7d7353e2d2cd54ce8152c1c65163350a0413506
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,10,1,283.33530743,1558408651,Regular,3effcda7a03f83ee04ef88ad9ff986fc9cf147797251642d14b26998395ac9ae
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,14,1,283.33530743,1558408651,Regular,9d1ddab066787b65c5ed1724e0c9716993978392dde5274e470ecbd65ddc4b01
