tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f4dc36c2636bb936d457afb9f4d46d1c6822da899f99b24b2cdcb3dad3ea9c,-1,2,1,241.14154634,1556003559,Regular,68f2a31c89f39e646c4d63e48af59a0a2a64651853c8a490056255a1c89705b0
68f2a31c89f39e646c4d63e48af59a0a2a64651853c8a490056255a1c89705b0,1,2,1,241.14154634,1555959370,Vote,c8f4dc36c2636bb936d457afb9f4d46d1c6822da899f99b24b2cdcb3dad3ea9c
08f4ff43198ba9057d3f008464cfb91de0eaf220550e1b5329a3dc34b7eb1f25,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
2819ea8f13ee9865e55154c595206e898c00d6cbbe38251376cab5401829e09d,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
4d03164b07a5519e3cdc66657e78e0d06b6f4e2847b9fc20ab53f146b6017853,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
511c3e06bfaa0ce097a10a46577bcff94cc0b937b8b69c9467a804478b0c4cd5,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
74579512ed48c7788a00e8f35f16094cd0d9e4bfc24686127a98a1fa06b8fa19,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
7a1a9a35ae317646a2a08b68bef4b8faff1fccb80ae00c65c82ec977114f8848,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
a553b2fa9bd8d0ab38ea9b6281f4711e5b4ecf61bea76373c54c41310c9cd0b4,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
bb61c9379f7f41a8b2c2958d2352f6db79698a7277310fe7bbe315bb7c1cfede,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
d60301545f2251466f7cb7e4c47b3714e59dccac13d097fbca145c5017d1b6cb,-1,0,1,239.42216252,1555912010,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
074b51fe9ee8d7f9d74e6e4f66f88d5cdfb5f63c7114339f16dc6301ca7384f7,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
173abc91a7d7f55b4d5c4b57ee430d1fcb41b233a87c5013704244caad3d740f,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
45aeed8e80d27e5302c390e3387affe75d1ed3c7e820a8234e5db2860ec4ed2e,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
63823780c66bce2ff55ae07c075b46c289c9f71380c7c8878d1a1645f548814e,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
6466a6f36e47b03bb63064af3c3f8e1aeba3584d58f3defe0cfd58eb3c8a68a7,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
6d213ab58de0b73199b23aa2806bd8f338640abc25b49b1f485c042166165deb,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
780dc72c755e9d7855b0b8dad3607fd4e5797a0889750a5738463b66166ad6f9,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
9b80cbcc83282e05e2303f223d0590270cc798d59a4e9a288b28e7efc46f82f5,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
9f75a3dec018308bd794012addf9d58fcbbb45838fe718d979f3384ec1ec16e7,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
a7d25de64ea41548ecc631e5292ffaad22e32a2c83e804c3c026f3b73e15441e,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
b88ab79d2be6130e4c6bc2a398c8516c64afb315424ee344905412c46d635eb9,-1,0,1,239.42216252,1555911860,Ticket,15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,7,1,239.42216252,1555911800,Regular,9f75a3dec018308bd794012addf9d58fcbbb45838fe718d979f3384ec1ec16e7
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,3,1,239.42216252,1555911800,Regular,a7d25de64ea41548ecc631e5292ffaad22e32a2c83e804c3c026f3b73e15441e
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,11,1,239.42216252,1555911800,Regular,074b51fe9ee8d7f9d74e6e4f66f88d5cdfb5f63c7114339f16dc6301ca7384f7
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,2,1,239.42216252,1555911800,Regular,6466a6f36e47b03bb63064af3c3f8e1aeba3584d58f3defe0cfd58eb3c8a68a7
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,1,1,239.42216252,1555911800,Regular,b88ab79d2be6130e4c6bc2a398c8516c64afb315424ee344905412c46d635eb9
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,0,1,239.42216252,1555911800,Regular,74579512ed48c7788a00e8f35f16094cd0d9e4bfc24686127a98a1fa06b8fa19
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,12,1,239.42216252,1555911800,Regular,08f4ff43198ba9057d3f008464cfb91de0eaf220550e1b5329a3dc34b7eb1f25
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,13,1,239.42216252,1555911800,Regular,511c3e06bfaa0ce097a10a46577bcff94cc0b937b8b69c9467a804478b0c4cd5
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,5,1,239.42216252,1555911800,Regular,a553b2fa9bd8d0ab38ea9b6281f4711e5b4ecf61bea76373c54c41310c9cd0b4
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,14,1,239.42216252,1555911800,Regular,2819ea8f13ee9865e55154c595206e898c00d6cbbe38251376cab5401829e09d
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,17,1,239.42216252,1555911800,Regular,d60301545f2251466f7cb7e4c47b3714e59dccac13d097fbca145c5017d1b6cb
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,6,1,239.42216252,1555911800,Regular,bb61c9379f7f41a8b2c2958d2352f6db79698a7277310fe7bbe315bb7c1cfede
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,18,1,239.42216252,1555911800,Regular,7a1a9a35ae317646a2a08b68bef4b8faff1fccb80ae00c65c82ec977114f8848
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,16,1,239.42216252,1555911800,Regular,4d03164b07a5519e3cdc66657e78e0d06b6f4e2847b9fc20ab53f146b6017853
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,4,1,239.42216252,1555911800,Regular,6d213ab58de0b73199b23aa2806bd8f338640abc25b49b1f485c042166165deb
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,10,1,239.42216252,1555911800,Regular,63823780c66bce2ff55ae07c075b46c289c9f71380c7c8878d1a1645f548814e
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,8,1,239.42216252,1555911800,Regular,9b80cbcc83282e05e2303f223d0590270cc798d59a4e9a288b28e7efc46f82f5
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,19,1,239.42216252,1555911800,Regular,173abc91a7d7f55b4d5c4b57ee430d1fcb41b233a87c5013704244caad3d740f
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,9,1,239.42216252,1555911800,Regular,780dc72c755e9d7855b0b8dad3607fd4e5797a0889750a5738463b66166ad6f9
15cc53fc1b068bc277dab981acbbbab2098e9be374a6c8390afe27fb1a937804,1,15,1,239.42216252,1555911800,Regular,45aeed8e80d27e5302c390e3387affe75d1ed3c7e820a8234e5db2860ec4ed2e
