tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,11,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,12,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,13,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,14,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,15,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,16,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,17,1,9.45150682,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797,-1,18,1,0.02734927,1673190669,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
dad9926134f0dda6e6ea29162195d2fad7c0c65fc7c3161c5983accdf4a54a08,-1,0,1,0.02734927,1673189593,Ticket,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
dad9926134f0dda6e6ea29162195d2fad7c0c65fc7c3161c5983accdf4a54a08,-1,1,1,9.45150682,1673189593,Ticket,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,21,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,14,1,0.02734927,1673189329,Regular,dad9926134f0dda6e6ea29162195d2fad7c0c65fc7c3161c5983accdf4a54a08
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,15,1,9.45150682,1673189329,Regular,dad9926134f0dda6e6ea29162195d2fad7c0c65fc7c3161c5983accdf4a54a08
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,0,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,1,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,2,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,3,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,4,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,5,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,6,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,7,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,11,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,12,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,13,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,16,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,17,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,18,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,19,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,20,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,8,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,9,1,9.45150682,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,1,10,1,0.02734927,1673189329,Regular,9263736f2f88581b00159f9e6170824d81c9d1ac12dfb3cc9f0244338fe7a797
