tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3272e124bf251bc9729b44602749aa09871fb0b9cfe550744f32e18836d9a926,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
3272e124bf251bc9729b44602749aa09871fb0b9cfe550744f32e18836d9a926,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
3a340cf2988d4d9c9b2cdc7d246dbdb30009ce318dc604feb9aebcfdbbdb1a77,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
3a340cf2988d4d9c9b2cdc7d246dbdb30009ce318dc604feb9aebcfdbbdb1a77,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
4716b2e91eeda2d4b703fa60f1f261daffc47d3a76fd75e8fc915ba62c15dbf8,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
4716b2e91eeda2d4b703fa60f1f261daffc47d3a76fd75e8fc915ba62c15dbf8,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
5c0ffd8bd82d252be68cf988e2ac92ce21f04f5b4427a9082363e8a73a2d7ea2,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
5c0ffd8bd82d252be68cf988e2ac92ce21f04f5b4427a9082363e8a73a2d7ea2,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
68abbc824245d44889069632f6b913ff4978f53195b8e250ccc3a5c69c39af4c,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
68abbc824245d44889069632f6b913ff4978f53195b8e250ccc3a5c69c39af4c,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
774e5e6fdb2a111bc9afd16f568bec96d90bbd6c0bef9418a408ede4e1f3731a,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
774e5e6fdb2a111bc9afd16f568bec96d90bbd6c0bef9418a408ede4e1f3731a,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
9b90492af5cb57e907eb8ddfbe957eb810b44d8b01112844c60edb3c4d42ad66,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
9b90492af5cb57e907eb8ddfbe957eb810b44d8b01112844c60edb3c4d42ad66,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a02d218721615a0fbc04e70f38ace8a63955713a0305dfaa51b9136a97869d59,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a02d218721615a0fbc04e70f38ace8a63955713a0305dfaa51b9136a97869d59,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a4056647a9c9ea57003b114d74a81bef892adc7392c52eadb9f2627bbda4c413,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a4056647a9c9ea57003b114d74a81bef892adc7392c52eadb9f2627bbda4c413,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a77c8824478faaea12080b769d342913ebb3b4ccac17b0d610152061fc5bd1fd,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
a77c8824478faaea12080b769d342913ebb3b4ccac17b0d610152061fc5bd1fd,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
ae254c4905efd4fb682397cb2dc4550eac89f4331a2b112e0ab11b81f1a6a138,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
ae254c4905efd4fb682397cb2dc4550eac89f4331a2b112e0ab11b81f1a6a138,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
b9b62eeff73145337df5cba7d51c310cd05557f89b04510d5051153fc41c0c22,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
b9b62eeff73145337df5cba7d51c310cd05557f89b04510d5051153fc41c0c22,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
dbf3b5a177119c2bcd9f1046af02d8f375ad6a759b27bdd5cc5734e18c3ca339,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
dbf3b5a177119c2bcd9f1046af02d8f375ad6a759b27bdd5cc5734e18c3ca339,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
deff85464a1bb3f531072669a536d194fcc2b39d7797d1fcef8e9f0ce2f8bc55,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
deff85464a1bb3f531072669a536d194fcc2b39d7797d1fcef8e9f0ce2f8bc55,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
e2ce770e01eeaf11add2d3fb5f62cab9b16a136603b9221ebbb383653ac8649f,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
e2ce770e01eeaf11add2d3fb5f62cab9b16a136603b9221ebbb383653ac8649f,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
fd1e990cf8531de0cd3be03af31888524c3d57dd8c9a6fb0e8eee8e098b28895,-1,1,1,55.86630613,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
fd1e990cf8531de0cd3be03af31888524c3d57dd8c9a6fb0e8eee8e098b28895,-1,0,1,0.09416248,1577600258,Ticket,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,32,1,0.09416248,1577599826,Regular,20e641cfef854e530408a3c4ddf9922ff3ea15f6d8b240f93e6be4cb6a9e241a
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,33,1,55.86630613,1577599826,Regular,20e641cfef854e530408a3c4ddf9922ff3ea15f6d8b240f93e6be4cb6a9e241a
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,0,1,0.09416248,1577599826,Regular,4716b2e91eeda2d4b703fa60f1f261daffc47d3a76fd75e8fc915ba62c15dbf8
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,1,1,55.86630613,1577599826,Regular,4716b2e91eeda2d4b703fa60f1f261daffc47d3a76fd75e8fc915ba62c15dbf8
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,6,1,0.09416248,1577599826,Regular,deff85464a1bb3f531072669a536d194fcc2b39d7797d1fcef8e9f0ce2f8bc55
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,7,1,55.86630613,1577599826,Regular,deff85464a1bb3f531072669a536d194fcc2b39d7797d1fcef8e9f0ce2f8bc55
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,36,1,0.09416248,1577599826,Regular,a02d218721615a0fbc04e70f38ace8a63955713a0305dfaa51b9136a97869d59
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,37,1,55.86630613,1577599826,Regular,a02d218721615a0fbc04e70f38ace8a63955713a0305dfaa51b9136a97869d59
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,26,1,0.09416248,1577599826,Regular,ae254c4905efd4fb682397cb2dc4550eac89f4331a2b112e0ab11b81f1a6a138
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,27,1,55.86630613,1577599826,Regular,ae254c4905efd4fb682397cb2dc4550eac89f4331a2b112e0ab11b81f1a6a138
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,22,1,0.09416248,1577599826,Regular,774e5e6fdb2a111bc9afd16f568bec96d90bbd6c0bef9418a408ede4e1f3731a
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,23,1,55.86630613,1577599826,Regular,774e5e6fdb2a111bc9afd16f568bec96d90bbd6c0bef9418a408ede4e1f3731a
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,8,1,0.09416248,1577599826,Regular,a4056647a9c9ea57003b114d74a81bef892adc7392c52eadb9f2627bbda4c413
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,9,1,55.86630613,1577599826,Regular,a4056647a9c9ea57003b114d74a81bef892adc7392c52eadb9f2627bbda4c413
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,20,1,0.09416248,1577599826,Regular,2a5d73faf012d64fe298e5fab49668a71d2207b8657c508ce882627f3c891caa
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,21,1,55.86630613,1577599826,Regular,2a5d73faf012d64fe298e5fab49668a71d2207b8657c508ce882627f3c891caa
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,24,1,0.09416248,1577599826,Regular,b9b62eeff73145337df5cba7d51c310cd05557f89b04510d5051153fc41c0c22
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,25,1,55.86630613,1577599826,Regular,b9b62eeff73145337df5cba7d51c310cd05557f89b04510d5051153fc41c0c22
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,34,1,0.09416248,1577599826,Regular,3a340cf2988d4d9c9b2cdc7d246dbdb30009ce318dc604feb9aebcfdbbdb1a77
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,35,1,55.86630613,1577599826,Regular,3a340cf2988d4d9c9b2cdc7d246dbdb30009ce318dc604feb9aebcfdbbdb1a77
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,14,1,0.09416248,1577599826,Regular,9b90492af5cb57e907eb8ddfbe957eb810b44d8b01112844c60edb3c4d42ad66
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,15,1,55.86630613,1577599826,Regular,9b90492af5cb57e907eb8ddfbe957eb810b44d8b01112844c60edb3c4d42ad66
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,28,1,0.09416248,1577599826,Regular,e2ce770e01eeaf11add2d3fb5f62cab9b16a136603b9221ebbb383653ac8649f
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,29,1,55.86630613,1577599826,Regular,e2ce770e01eeaf11add2d3fb5f62cab9b16a136603b9221ebbb383653ac8649f
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,2,1,0.09416248,1577599826,Regular,a77c8824478faaea12080b769d342913ebb3b4ccac17b0d610152061fc5bd1fd
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,3,1,55.86630613,1577599826,Regular,a77c8824478faaea12080b769d342913ebb3b4ccac17b0d610152061fc5bd1fd
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,16,1,0.09416248,1577599826,Regular,3272e124bf251bc9729b44602749aa09871fb0b9cfe550744f32e18836d9a926
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,17,1,55.86630613,1577599826,Regular,3272e124bf251bc9729b44602749aa09871fb0b9cfe550744f32e18836d9a926
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,38,1,0.09416248,1577599826,Regular,161173f7211c9bef890b569989f4359826a92dabf208b8f9ab8fb5117c2021bc
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,39,1,55.86630613,1577599826,Regular,161173f7211c9bef890b569989f4359826a92dabf208b8f9ab8fb5117c2021bc
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,12,1,0.09416248,1577599826,Regular,fd1e990cf8531de0cd3be03af31888524c3d57dd8c9a6fb0e8eee8e098b28895
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,13,1,55.86630613,1577599826,Regular,fd1e990cf8531de0cd3be03af31888524c3d57dd8c9a6fb0e8eee8e098b28895
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,4,1,0.09416248,1577599826,Regular,dbf3b5a177119c2bcd9f1046af02d8f375ad6a759b27bdd5cc5734e18c3ca339
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,5,1,55.86630613,1577599826,Regular,dbf3b5a177119c2bcd9f1046af02d8f375ad6a759b27bdd5cc5734e18c3ca339
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,10,1,0.09416248,1577599826,Regular,5c0ffd8bd82d252be68cf988e2ac92ce21f04f5b4427a9082363e8a73a2d7ea2
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,11,1,55.86630613,1577599826,Regular,5c0ffd8bd82d252be68cf988e2ac92ce21f04f5b4427a9082363e8a73a2d7ea2
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,18,1,0.09416248,1577599826,Regular,68abbc824245d44889069632f6b913ff4978f53195b8e250ccc3a5c69c39af4c
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,19,1,55.86630613,1577599826,Regular,68abbc824245d44889069632f6b913ff4978f53195b8e250ccc3a5c69c39af4c
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,30,1,0.09416248,1577599826,Regular,2985362f203f6e29e759313d92ae19ca0b37742ebb573e0f04a4737b1d04e198
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,1,31,1,55.86630613,1577599826,Regular,2985362f203f6e29e759313d92ae19ca0b37742ebb573e0f04a4737b1d04e198
