tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8decc74690774edc144b7f4899984bc64c8e13d4bb4730b1d3a4cd989a045636,-1,1,1,44.13662311,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
a3081409f8ca39e88d4eb6b289f3e39af650c4007f7a54bee7073e402a27b59b,-1,0,1,0.08807044,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
a3081409f8ca39e88d4eb6b289f3e39af650c4007f7a54bee7073e402a27b59b,-1,1,1,44.13662311,1582148521,Ticket,e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,13,1,44.13662311,1582148501,Regular,e5b7c8d9f9f739fa71765764ada6e95e45a4db0ae75aa8ae9cd444d70e0b2274
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,14,1,0.08807044,1582148501,Regular,8decc74690774edc144b7f4899984bc64c8e13d4bb4730b1d3a4cd989a045636
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,15,1,44.13662311,1582148501,Regular,8decc74690774edc144b7f4899984bc64c8e13d4bb4730b1d3a4cd989a045636
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,8,1,0.08807044,1582148501,Regular,a3081409f8ca39e88d4eb6b289f3e39af650c4007f7a54bee7073e402a27b59b
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,9,1,44.13662311,1582148501,Regular,a3081409f8ca39e88d4eb6b289f3e39af650c4007f7a54bee7073e402a27b59b
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,6,1,0.08807044,1582148501,Regular,323f62f47ed9e521986cd8a0494767c948a9bcae2ebaa6b12ccba31885fe18c4
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,7,1,44.13662311,1582148501,Regular,323f62f47ed9e521986cd8a0494767c948a9bcae2ebaa6b12ccba31885fe18c4
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,0,1,0.08807044,1582148501,Regular,d54798713dee3443b93758549b25508978977666a3012d4dafafaaaf56ccbce2
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,1,1,44.13662311,1582148501,Regular,d54798713dee3443b93758549b25508978977666a3012d4dafafaaaf56ccbce2
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,4,1,0.08807044,1582148501,Regular,f76e4060c229f3d38266ed87b69156d3e3479585f9acca88008eb933093a12d1
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,5,1,44.13662311,1582148501,Regular,f76e4060c229f3d38266ed87b69156d3e3479585f9acca88008eb933093a12d1
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,2,1,0.08807044,1582148501,Regular,2f81de75c58c75091b3bad9cf9948c5ed71c84ff2c95eb595761814be600a3c7
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,3,1,44.13662311,1582148501,Regular,2f81de75c58c75091b3bad9cf9948c5ed71c84ff2c95eb595761814be600a3c7
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,10,1,0.08807044,1582148501,Regular,aa7cc2ccc38c143a0a7130da9ba181230b3758f2e0c8bb23648e9a519d034ae6
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,11,1,44.13662311,1582148501,Regular,aa7cc2ccc38c143a0a7130da9ba181230b3758f2e0c8bb23648e9a519d034ae6
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,16,1,0.08807044,1582148501,Regular,7340ab941ceda5cbcc4ced79abb22268f7fd540f84c198a230bb5cb9e771cbba
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,17,1,44.13662311,1582148501,Regular,7340ab941ceda5cbcc4ced79abb22268f7fd540f84c198a230bb5cb9e771cbba
e41a1fa16dcad09a9a56c124f86005cc719690d272dbf54482b31ca4da8ad29a,1,12,1,0.08807044,1582148501,Regular,e5b7c8d9f9f739fa71765764ada6e95e45a4db0ae75aa8ae9cd444d70e0b2274
