tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,1,1,9.42317516,1593548334,Regular,a0b0abf21d4bc8889ecc71e182f0eea07ebdac7b6ef84b31c3292305195980a2
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,24,1,0.06977544,1593548334,Regular,b1d33d8c1d73f086b2c38cb1a6b0c8c9e297b507ce75a8616b63afcfbc35fb3a
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,25,1,9.42317516,1593548334,Regular,b1d33d8c1d73f086b2c38cb1a6b0c8c9e297b507ce75a8616b63afcfbc35fb3a
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,2,1,0.06977544,1593548334,Regular,0d4685bfc0363702f5a97c38fe333b27475f98393ff486995d8931a9efe26e47
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,3,1,9.42317516,1593548334,Regular,0d4685bfc0363702f5a97c38fe333b27475f98393ff486995d8931a9efe26e47
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,14,1,0.06977544,1593548334,Regular,fe54d53d89f184809ce8753918ca95d16665401b408faa30b520e4b4685cbdc0
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,15,1,9.42317516,1593548334,Regular,fe54d53d89f184809ce8753918ca95d16665401b408faa30b520e4b4685cbdc0
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,30,1,0.06977544,1593548334,Regular,1bf7af46811463101d349fcd8f16f7802aa68c7539996f1555bdde74c7dd032f
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,31,1,9.42317516,1593548334,Regular,1bf7af46811463101d349fcd8f16f7802aa68c7539996f1555bdde74c7dd032f
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,32,1,0.06977544,1593548334,Regular,d136d968578c0961e7d45701bb28528b23e56c025c0bc417122f9cfedaa3317f
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,33,1,9.42317516,1593548334,Regular,d136d968578c0961e7d45701bb28528b23e56c025c0bc417122f9cfedaa3317f
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,34,1,0.06977544,1593548334,Regular,ab66e829f03e0b03faab44453eea74b658a09b21eccf59feca1f0627d1b872f6
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,35,1,9.42317516,1593548334,Regular,ab66e829f03e0b03faab44453eea74b658a09b21eccf59feca1f0627d1b872f6
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,38,1,0.06977544,1593548334,Regular,07f1b3f238ca39bcf77f50c40df30ac7d6213566655d8b708b7e6d876094d571
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,18,1,0.06977544,1593548334,Regular,352f44de909a8050bbb3edcd2a3f0ff29b3a97a6b2cc7773d0942b340554f83a
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,19,1,9.42317516,1593548334,Regular,352f44de909a8050bbb3edcd2a3f0ff29b3a97a6b2cc7773d0942b340554f83a
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,10,1,0.06977544,1593548334,Regular,b33c6a3f009dd8f18f9c62f375541f80ba3e58d71cd5c238712402ad5ca24444
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,11,1,9.42317516,1593548334,Regular,b33c6a3f009dd8f18f9c62f375541f80ba3e58d71cd5c238712402ad5ca24444
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,4,1,0.06977544,1593548334,Regular,49b0572e7668b111fd96e0e99c2bc2eda52a8e4d1ce385489dde34f592e373b6
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,5,1,9.42317516,1593548334,Regular,49b0572e7668b111fd96e0e99c2bc2eda52a8e4d1ce385489dde34f592e373b6
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,36,1,0.06977544,1593548334,Regular,7c816e52fad6b6462c483917ca70e1219cc90cee8bcff51d589fcc51efd3f656
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,37,1,9.42317516,1593548334,Regular,7c816e52fad6b6462c483917ca70e1219cc90cee8bcff51d589fcc51efd3f656
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,6,1,0.06977544,1593548334,Regular,fc3ec2b32aaf3bd0f3763a24f2655ae09d3f8dae228bc26d7e3cb25b37e2afa1
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,7,1,9.42317516,1593548334,Regular,fc3ec2b32aaf3bd0f3763a24f2655ae09d3f8dae228bc26d7e3cb25b37e2afa1
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,22,1,0.06977544,1593548334,Regular,385ddb2811c58c3712f9db728deeb123809073b438f8d2508ca70baf51f97be9
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,23,1,9.42317516,1593548334,Regular,385ddb2811c58c3712f9db728deeb123809073b438f8d2508ca70baf51f97be9
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,39,1,9.42317516,1593548334,Regular,07f1b3f238ca39bcf77f50c40df30ac7d6213566655d8b708b7e6d876094d571
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,8,1,0.06977544,1593548334,Regular,f51c80a1de1ae7232aafeba60c147a4d2029a5367ad6824ec6abde17ddbfefda
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,9,1,9.42317516,1593548334,Regular,f51c80a1de1ae7232aafeba60c147a4d2029a5367ad6824ec6abde17ddbfefda
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,20,1,0.06977544,1593548334,Regular,814ed8e36fc80a90540ad57c85e5fd73ed549e120e99e86412f177c1fa7b89aa
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,21,1,9.42317516,1593548334,Regular,814ed8e36fc80a90540ad57c85e5fd73ed549e120e99e86412f177c1fa7b89aa
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,26,1,0.06977544,1593548334,Regular,1d6d827053f17442ccc6bbf66060c620b78894582c2a591b1de1b57cc22c38ae
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,27,1,9.42317516,1593548334,Regular,1d6d827053f17442ccc6bbf66060c620b78894582c2a591b1de1b57cc22c38ae
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,12,1,0.06977544,1593548334,Regular,268a236e2ea91ea6479efc252f5ab1523f3061bf66fcd00e7700ccb62913fcdb
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,13,1,9.42317516,1593548334,Regular,268a236e2ea91ea6479efc252f5ab1523f3061bf66fcd00e7700ccb62913fcdb
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,16,1,0.06977544,1593548334,Regular,678538fcec2b7076d5d3a2c53c0048e5d599f9e770da02ec4c59ce3fd25cc1dd
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,17,1,9.42317516,1593548334,Regular,678538fcec2b7076d5d3a2c53c0048e5d599f9e770da02ec4c59ce3fd25cc1dd
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,28,1,0.06977544,1593548334,Regular,a6311aaf004d09bcd86dc2985a29cebd256063541da55245f8cdc92532806d04
