tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b5ab66e9b717e5ac45a5b5d31a1fe6041b957c2f1e6a912e95441a0e3a0c9a,-1,1,1,36.24558902,1580162589,Vote,17055e29dc95bb768134eff19082883708da831506b8dcdac13392de1f9249b1
064ebcf278dda6355f05bf93212c7f7f11ceaa9034d10b5a2826f644aaaacb86,-1,0,1,69.31187429,1580114729,Revocation,7c8d8a65ffb3ee15c56103ffb15e25ab81581730479612de2ec8b521ae5aef5a
c8569e6289170a168376a293f55ed20fba7f0edcb36d0bf75bd11e70c1ce2448,-1,0,1,69.31187429,1580114729,Revocation,87810df99a0d3373fbf39f6f2224c8b715d6c48904bc8e019489d26ac8090ecb
1ab4d08413545e93531e9789ac2fd20a77a5b38b9385f35f77bb2115913e29ae,-1,1,1,36.24558902,1580078450,Vote,2ed91f313338e92e4a9635831569e8321890e903963acb571dc625432ec1bf97
ed5ee72460fde8558c026068c6bf69a889d6206c1479cea5ad53dcb89af7d6c9,-1,1,1,36.24558902,1580040224,Vote,778b0335c4802be0cd3e6c1b6ed3bb10203e3061856d1504a963e9dd4f38c94c
0143357ba4677e9ba81c169d59de08844e908fe92ad410b7d14b0daff57d6da2,-1,1,1,36.24558902,1580004945,Vote,4bdd0d291b0354c1043fea55116c9f105f132fb779c50f5734b66a17ddc28a41
27d4a0a1acc2cdec2ba98d680c388502be75c77a9bc98663367b2107faca2eb8,-1,1,1,36.24558902,1579873909,Vote,a47daf9e0b403fa260809da15c363a1f0fd42c3edc01ab98a62957b3be183793
3290a77f6a7bdb9e18dcd8209b2f578cf6058f3d1aeab7f8986f5febe9e6ab29,-1,1,1,36.24558902,1579578835,Vote,d3acdfb5c380bf2bac295ea54773c500c0fa34d81bdc75e73edd0f57817870ae
88aa022a45cd57d54682b3c8bef84fabcb79b40c4dd746098519dc7c1a6a12cb,-1,1,1,47.06667353,1579494734,Vote,9cdcf1a68326f4d48daea17bd64def6ea98f252b3cc974139cf1da99427b2061
9bd018e9c79593af893348223724f3dac5e12f73cb39102f47b43f61a0b848bc,-1,1,1,47.06667353,1579368925,Vote,38d4792b51f6492ccb79b958298c56d51400d182ed3683b82960765f3b92a8a9
afa52ccf54cbbc38d3266696df0f806400a49bb7d193478299741b2e583118d6,-1,1,1,47.06667353,1579361029,Vote,684fd91b2e1feaf07cae8fa9969f16998ddd2a41e7be6359b83f2c18cbd52f49
e9d3b970839293b32578bef94f278d959b9e0a1cc1107ab805c47c25617c4c4e,-1,1,1,47.06667353,1579345677,Vote,e065ad311843d72aac3834a19ca1911db75a3fd213ebf3521ecff1ad338f3d25
f898db2f9f184e1e5e8fefbd5e44fa36c81183568753e89275963a2d3adba00e,-1,1,1,47.06667353,1579310459,Vote,e5c3d209aca346deb8838b6e634e1f4de248103758abd6d8f6a32eb04bc9b491
5fd09e107fafb5ca315c3250411c04b4d2cbeca9bc7b202495b130af3fc256ea,-1,1,1,47.06667353,1579283464,Vote,5571df125e2f9e20f937fd4c62ac276317c0d926d3b24eac5c6ce4ef9243bb1e
1301fe85cc0d30e2d4e479f43540a18ec3147bce09f469a8f942b67785913645,-1,1,1,36.24558902,1578978637,Vote,5f1f4e000cbea28889459f2e96ee9412cb36bdd8fa9984b1fe31140cc86f5044
addd0a3e72232f4d3d740f8e65b5a27968fdb128765b45fc6f0bc880aecbe087,-1,1,1,47.06667353,1578965767,Vote,aaa551267086a881620a4dc6de1b6f533c88c986ac8568aafbf905703a3bd65d
db3519baa5a3b2b1da3e15e325e2099cf5a6877f0a8eb90a1b664f064d53ad31,-1,1,1,69.31187429,1578932937,Vote,520483621d7a6b97c65d41c424b09563453ee8dbaf095a37dbca7b60ea07cb18
0284de0bfdf67a3a2043fb370b057baa396a5f213e926798253e8d93438d0068,-1,1,1,36.24558902,1578907947,Vote,070de63cac3594823dd0647e8bfe7350ab99d89f0eac08fb6dfa2c35a0c4b4cc
a512a93574a0c08b7435bafeb3823efb478416a587d5a0bf068e4d4ac87ec02c,-1,1,1,36.24558902,1578860695,Vote,80bf03a9a6b6a99f6e412a2834874024de627a35c059774cde528376cd392de1
dd3dc78cc4a84246a305c5037e34ed5eb12843bc9b80716a1c42cfae465a4c93,-1,1,1,47.06667353,1578817823,Vote,cf88f0de632aa053612ef7aa01153bb989225210b2c7e328dcdf53b12bdac703
e43e3e68ae9b63696240a0a541c2fbe741f5648fbdfabc0b2f07f65d8710a27c,-1,1,1,36.24558902,1578816054,Vote,8e4a2b6671ff5b5ef8281a9297d37a868e4f6978609c2fc5e9a970ad6af4dc9f
540cff122b8b1a9b6e7e3861cf374ed02764eb46c022547515713bdb1811d321,-1,1,1,36.24558902,1578761920,Vote,3dfe5c350f17e24485681b8b3d7516113c249c974b79e058674963bb19cd946d
bc78677bc7ff6514761053e2ef23a9586cfb7397a1e29bcc14977ab9947d0ac0,-1,1,1,36.24558902,1578684340,Vote,7e84a683843f90f47dd5fc4eba9f07c4730bba44fe1aa0f29ea41d64d67aa76e
44eb993ac3bfb62cee6145c97997fb88ad8a7d2443fd56a580a5f79978331c6e,-1,1,1,36.24558902,1578642738,Vote,be7c794f3eb8bafce8a78c90c22dd9335034940de4e56213fec2f9fa1d303f9a
ac0b865b72ec86f4bb610db8f4a995a03c37725ac6db76f2f465856d48102e8a,-1,1,1,36.24558902,1578579496,Vote,38c7005fe2b0c8f5f7e979791df2d5b36ad28df6799579fdb1724ed8f5a994e9
43a3b918f3abdd32787828221018cc6c161eca0904c813ea5a814a37ba160304,-1,1,1,47.06667353,1578569316,Vote,563353dc2580e4ac388ad9bc94d4bacd3e6e21e70b09ecfeb6f08c69d8d87e6d
55bf287e240638a8d75e9f173589813a39adf60762bbaa6f4a04032134cdc590,-1,1,1,36.24558902,1578564161,Vote,1fe484f17ead8adcd514ba9298c99a25e21ef842bb75c40e8971d7005aa69588
695820f4440d4c50a23ec39c9c87c829b5bba0a21f44e3bcab341e7a54e895fb,-1,1,1,47.06667353,1578536371,Vote,66219e2620b822e192d948abe69f2264a803373fc0e294305fa7a777409f42ed
07f49e33c7d100c5b14ec4ff81d85edbafb4ff74ed256a9e34c4177c150bb59e,-1,1,1,47.06667353,1578497569,Vote,6cda9a017f2056852315f87078980bad52cd8a62e924acd3ddb8d03760f51edf
d31b5be41ed9b55a7a362602e7fee2fd710a23606d438aa8066015a1e7a5adbf,-1,1,1,47.06667353,1578483318,Vote,983b281f031fa327be5f11e84177db8906f1d323a90b6a8114bf90dd0fcf0187
28db96acfba9113b02a91efa52848cc0e13a50efba04e590c70c362c984f4cb2,-1,1,1,47.06667353,1578473939,Vote,02bde1a95493f173de25def3d9275e63d7f7ea4021b8fde1fafe0392f676be48
cfe5f689032f2a315bbd689864965c5785996d9a76a3203d63ffeb5e72f28b9a,-1,1,1,36.24558902,1578418689,Vote,cc04d747e814f71ac7dbe0b89fa1fd8b5892f1b693d844b783e4474978653c8d
58d348bbed0563c298316b05e26865edb24b2b08d4d6ded4f76e8707dbcaa438,-1,1,1,36.24558902,1578337189,Vote,92870496e35686d2237c1b5713a4fda8ca5a2a62b2feaf59480fef1322a78756
dbccec7b5918ae18dd91f4c6ff3faf9d13db228f709baa4a1dd6e72740b7a22f,-1,1,1,36.24558902,1578332512,Vote,c2c355fba57010537d37544b748cc49420234c57b4ae9a781017d7d0631aea31
857fdf5da6b0623ff89adb7ce6930cf20ab33c8aac25fbd0f268ac180c7052f9,-1,1,1,36.24558902,1578313805,Vote,5791a86601e85660cc619dfe5f30769049da3eb7e07c053b66cf42b7eb8f435b
472911f350228edd45f08a5d60510d51aaa7f648a60a30ffc2637084be549a35,-1,1,1,47.06667353,1578291384,Vote,b336b86c7ecbc07ad0eaaff1a31ad07e3724556a616231c76b2bc1ce68b5311e
ac74ee7b27b25b7ddd613d9c2fb41c05f2167ce95efc7c27fd0d0232c473bf7b,-1,1,1,36.24558902,1578275861,Vote,af2695159b4b6ca4383fe0cea7d9787c494aa6c1813bd7e24c4f6d1e1a6d8e80
053eb682d358c07e15c0252a62c8036f39c7231384cedee1e736d6f2ff2f9066,-1,1,1,69.31187429,1578271986,Vote,c7352831b49a3d5decd0b8d4f9c032b2ac2aa5151ffc696e84d06ba5d22ac39d
57f04191b0969040b2120d803e14fdfb4de365cdd443a03a592f8b76830e36af,-1,1,1,47.06667353,1578227745,Vote,5d50a28789f07cf29cfca2ebf38b0ec482390286fd453eae5be68593e50c4642
4d38d073fecdcb8989e67ae55006fe8376a0d7d91c4efd5d7eba4ca4977eb83f,-1,1,1,36.24558902,1578227522,Vote,159972de1f4e0402dc54e4066ce04571863e9531ba0ffe5019e79da2adcb4837
e4e1a3d0d17378789517a5ce22a07667c4524a5761e53b9f03387862168f02fd,-1,1,1,36.24558902,1578210394,Vote,b490b2a9c7ac818c248b833a5333cd5c2b2798920fc2a9297ed5ccc464b24c69
0e810bbf9ac3eab843ec4f08884e3741e69d883f5180b57ac00d93bdc1f73ee3,-1,1,1,47.06667353,1578184482,Vote,0be5a8c6c68009f268a4b9099ea359819cfee3b58972f8ba225407a63161fab5
abf34c303c6e4f6751f745ddb7901b2a49f3dd1c155acce1ea9246be68a9f50d,-1,1,1,36.24558902,1578183855,Vote,6a6853c9c5ca431010f5dbb26f39b930e78f587463c6e696bf1395e3ca1957e4
c21f478d0b87dfefe8ea966f4fc8996c5d6017a8e239f3793611963bad09fc06,-1,1,1,36.24558902,1578149008,Vote,75460d3ae3c4c58a700031f6e79e8b7d53103aa11499bc295f9d144b914cb965
5a2d57eb68adb6e5b46104951d6b07dafc7f83eb5a2bcd92e2bbbca579b6cc2c,-1,1,1,36.24558902,1578139047,Vote,d29ad4d34080b79f18ebfd9bb0d54791388fe3b74d7ced625aab02e0b83ced9f
7ac72ebb52bb84170c22df3a040d274699a6df3cc447ab17a09640e2c01ee7d6,-1,1,1,36.24558902,1578112100,Vote,ae400d264d9cdff872bfccd1bd12c7f4101a54a74e7df04ab9ea0caecd136fa3
0ae2be86fc4a3359cd7985f4fe0aa031363975ec5701868c2590cca2572bba16,-1,1,1,36.24558902,1578087037,Vote,fed0a640ce0ff61a3466f90d5e7bf0c9c03d16e0ce11d9100f892e2ed578f8ae
cc0993a90f8568d324af7828669ac644e97005da66deb81678f035385365875c,-1,1,1,69.31187429,1578070419,Vote,c341bb5421c5535266d0a4129bdafcdd07bdbac69fd3f3b3ba88c30141fb5758
530095d08f1bcb565cc7812661495bbbf8273949cdb0466083cd823a39de1ec3,-1,1,1,47.06667353,1578055954,Vote,bda729db17108d4c7c481c8fa272347a63ca181acf9067788a534a71e0ae2f96
49b7216e31825adfeafccdb1c38ddb91b3f5d7a0b7acd7af5d87aa8e3ef82024,-1,0,1,49.77520638,1578026753,Revocation,9361290bf3366cff73920c2e989754d551d64ca6471500813ca6929bd4a1ded2
0bf121943ddceec1a0a866e40dce729e33382f9cb6a440304ebbba2457ae07b7,-1,0,1,43.4897935,1578018259,Revocation,5d34a7c5c22a27484fa5d5452d1a8445e4b53bfdab4c5aca3d00911e992adbc3
0d3b2f0aef4de7c1ff16e12e3d0006daafe8d97e445c21cbd8e6fc3a19fa9d93,-1,1,1,36.24558902,1578013545,Vote,a930646e958f412ed81024e2fa0adea02c5ea0148322daa0f383598f54ccd0c8
1144f2d47596e2eeeb0c4c60019d215b0340407bec0d9dc4505617a4420063de,-1,1,1,36.24558902,1577989239,Vote,5404fe7487fe17d16f3433a810f0d208d44925163fa061661c2fa19d99b61baa
523af51569ff5dfd3984ef7096bb41a6940fb8f601cb2dcf08ad5bb8c6dfac85,-1,1,1,36.24558902,1577988578,Vote,70b0e7b95502c5ef7b54a22005fd40b55381711ce34c55305a166351242d0b2e
0e8c16f07900b11cfa34c22f7e6a90913103991dfaebae41f381790b89ff47be,-1,1,1,47.06667353,1577932809,Vote,6f99646bdcc7b548c3fe100ff772ce9e4217fa0eb4eaa70507c4e75f2882acad
a9b38696ca20cb667484576b3a8c54ba6c69416ac64490090c44031f3ce6e3ea,-1,1,1,47.06667353,1577932809,Vote,05785c63caac084257da2a783f013600dffb92526ac2c510605147cf5a9e8243
534cdf98488835b94510df81b95d361eefca882afe452b35fde168010a401977,-1,1,1,36.24558902,1577924369,Vote,ec933d6cbbf31fd452d6729661e6e91a7fe62418b2f7e74252fcb15039394f68
61f933102234786e08225961ec95f6240f4df51e0a720ba7aa52a12c40dbe87d,-1,1,1,69.31187429,1577922242,Vote,b776652a66d8e87207d7f17e555b03ad94521a981b3672955edce8bc15ccfd67
fe9c2ea51ff97419a773552f14b18b86d8b4dac8772473bcca84a899f58ecd49,-1,1,1,36.24558902,1577912311,Vote,0234d89c86f166bee89ddf767d3f54557b175c93eadf07e7c032ad81c8d03515
2ba979d4e6449cc8532d5a046aaceeafd55913863b9da5757c8dbe1ef1f90b92,-1,1,1,69.31187429,1577911820,Vote,faf132ff831958ffbd4fef191d012059e27837c64b9cc4c96b312a953585dc1f
d6e5fd3fa201b5fc05dcde6607881c33e2e56234c46376c0aef1a85d1e00fcfe,-1,1,1,36.24558902,1577900259,Vote,461a1c9af172254657d9d38b33e8613f5c5a9c797325dd56ab8d0e4f31dafe67
565bfc3fffc9da8b193d48843381f021c46d02f97e021574b06e9202ff4863d1,-1,1,1,36.24558902,1577888014,Vote,6a4a529f80ae0f0fb2e8d25100a02259bc07f00a38adec5fb57078a055864ce8
52a31d92253cbcdea37cb3448de9b493bca5a7de893e6a9c283b840c62332d21,-1,1,1,47.06667353,1577779398,Vote,2c424aa96a02e6010fbd09d546acdec448dbec8adc544eba7660dfa411ddcebe
800a1579db7aebcfeaa9d29eed3dfe1b041da522bbf12d544bc6eb38ee24294b,-1,1,1,47.06667353,1577771503,Vote,311abca469f2239cdaa1c84247ee65553472a53d655e68030905b5c8667cf371
225e32a98d3c9157cf8aac1660c544aa69778ba753b177c79f1c330da0405879,-1,1,1,69.31187429,1577745342,Vote,22d9251f9e249b8581898d1f48869473ad190860e5ffe25915d03e2ec385adbc
9d26d676154b8b94dcfaeddabd021c006aced6af8fb4e8d09e8a1a820b74caf3,-1,1,1,47.06667353,1577744938,Vote,fef8e41665dee03dfa5dc72a571dc09ac4b17e5d41b7943995cc4cbdd3e57d0f
5c21d2be55caacbe7fef1d4f957be391f5208a820badf7493281d9224f121954,-1,1,1,43.4897935,1577734123,Vote,2dc4db432cfb331e164cacf365729f5ef68ed9a79a4596a6be31d10baf70a8b9
afda677232ee1c4725bc2b6734d30daa6e55a79d46622b33c9c8217b826783eb,-1,1,1,69.31187429,1577716257,Vote,7ed3190270c5fef5cae4712f7a838256d1224d4682d01d4fb27ccdc42352582d
64818dc850e21a3b6c077ca91653e53c957b72db3dc056d5615c4098c4dce504,-1,1,1,47.06667353,1577715560,Vote,ef1f681dd019c5ac71a79b08e8019b461781266e1a205bcccbb1d48f5bc555c8
663147463619d3928b256e477a2c30f19d12968009d3d5edfe5d173560c810ca,-1,1,1,36.24558902,1577692517,Vote,4c43b2c61bfa26fed689e11d1cfb804b486ca913fbefcd1cdd4ff69f347adbe2
6597ceaa2830c047a224b56abefc88ef449ba409aca887626612f2fa50481b74,-1,1,1,36.24558902,1577686993,Vote,9e7316ca464f8707586a710e05edb43d3e6f6b0e5ae490fc40be489e9c931a2d
d6f629c594b2ea7171a58e01d32beacf53a6d343afbe547a96e812193c21a411,-1,1,1,49.77520638,1577686826,Vote,62ebfbf2fe01514ba5d236d8e0021f90e0f07d112a86655d80c9a5e47296c2ad
fecd266d8afdb4f0d8d9518a9efd0d537a05603ee722bce186e706f350cd8ec3,-1,1,1,36.24558902,1577659154,Vote,61d78904abcf7dfa79c51810aa675a384a981b4bbb752b9b8d52c1ee596f7846
03b686467a2167986c301ce6f61fbbf7c1a6676c6cd61c0f16ee39d4a23aaa82,-1,1,1,69.31187429,1577656636,Vote,8ad33f67ff9917b001fd980c78ea81ea65a170ef4f76652a0383a06ef6c9449e
4d3f7ec2f7a91404b1fd959b0d2d9cd9900960b1307e79a492a279e4e5fd919a,-1,1,1,36.24558902,1577656230,Vote,1d45ecdb46e6735deccfe30c10c77944fd02e8b6977cf11d622234fab5e7e720
b9ca6f56186a936a6d27e761737cef43509f774ab63941684eac5919934fdb86,-1,1,1,36.24558902,1577652008,Vote,9c3e869cdb3e8d39527b45484b499a4daa9604ad12d8efbee20dd4a1d4bb9adf
786e20965cfde61e1b12d7d819903d295b1d140e4f2386a0254ffefe54b9c6c7,-1,1,1,47.06667353,1577651235,Vote,da7876023dc35671276cdf81ac728ae15a3bca1f3f506c0b8b6ca1b3b7574993
e6237e74ee237489f609439e5f003fa7f66888390a317ec564371620295d6aae,-1,1,1,36.24558902,1577643877,Vote,abba16457f673c95787cbb7fc9e1ea455f18963175bcb174446392516f0bf779
682ba6f5e4a7469e0e4b1ac73a691bb2b19baa5e649c9da1757ed0499679abb1,-1,1,1,47.06667353,1577633958,Vote,a1a6bf0d033c2401752d70241ef5dafbc3b70415d861bfca81d438c9d51add8b
e14568425e8b4d3f61465c756def1116f1e94b33a56274934ef0fff1d0bc4c01,-1,1,1,36.24558902,1577632828,Vote,0da5c4ff0293f5af4e450fe4eac32c7631b7dbdf3b61ed83cab21d05e6e74378
070409d472c360dfe29fd8f3abbcf772baad7ad89cdbc7974dfa684a616b44e0,-1,1,1,36.24558902,1577614407,Vote,757830b7cc416e7747b438a5e7a33315eb9d0cf276f755371f34e19b3aff44b1
411e66f98d1de0c6a68cabf3bca709077ac10c9c0fce5ea95ce995d300236c67,-1,1,1,47.06667353,1577565489,Vote,03ef9b9062f7f0952e05be27c884af1d2f1963e01a7c7e7989924c5bb9d3067f
8e3edb7edaf564c1e5b1502afd3e1ea880eb40e28f804555cfc04062bc87fb6f,-1,1,1,41.68665847,1577565331,Vote,b9ea107fda7682098e9f00708898940a44ddc9c5e1d43efe46cb20f3d67db0e8
4de3cf1e8530ca1448ac4a6042dc711d9c1b688aa8a5e64fea5c2c40a1e89373,-1,1,1,49.77520638,1577565018,Vote,1ccc8b6abc9bcbf3fb5bb9f80bf4320c090cd197d3db5616a0626a78c4147a11
667219bcd89bcdfc27511de2a06a7e0b2dcce810953ddf9800c9e5b11e934cca,-1,1,1,36.24558902,1577563783,Vote,f6b91e42f43e3202e4d2a1774e3afe169de9ef4843b3bdd047aec2ec46b5ec5d
5f944205cbaf7fe0d45078534f860d4068aa5b26cb70d4474b986d4323f41de9,-1,1,1,47.06667353,1577510452,Vote,d18655f7ebdb92790667dcabcc369fb36b7a2ab3573062b65104f5fe1e788208
1bc5bced3d7a93f4986f76e976d369a8c94974a96cf6efa5284dc758feca9b42,-1,1,1,47.06667353,1577510276,Vote,ad95fb9b2753d66809758c354dc993cd296d6cf9bc9fa8b235027272d7ab1606
5158b7f8bcbe9e7a312f0c46b6c22045b4f8b1204f7605b3b91d4d809cdf1154,-1,1,1,36.24558902,1577506741,Vote,783009dc5237c88f13897d1e037027a8ede457c1f50b57b8ba3bb2737ea52479
22a4237513dbd2e6f1392dbf377ba9d81330637bbbdfaf79542a8380572c3333,-1,1,1,36.24558902,1577504034,Vote,9b307d5cee648f19226bd34c63879d4b2894160b8ed25e5db5547d8086ca9553
794a4336c1b045432f2419bf4304410c9490bbcd2a541294c47a0ea8920976e9,-1,1,1,47.06667353,1577493565,Vote,d6854f444ba2eb10c36fcdb050b9b3df79084e2ef8a02c22d68abc5a296e0af4
68401650771ebdde735f94384bf22966af390477a1956737d1423ddb981839f9,-1,1,1,36.24558902,1577487132,Vote,55a9eb08095e7908c1e475b99b6a205dca377bc00485dbf204e1a06cb5645a42
619234bf4df8785343f9d17570905925e3b427207b14dbb6f52c0d5aa1c7b53b,-1,1,1,36.24558902,1577479947,Vote,ec8d8f73e6fe050a3ce17a614b6df6d4c05fcfc7a87be4fefacb560ecadb1aa9
542f16e7ddd2ec36fe4c3d1efa1e2fdd33ce1e52a79f4040bbc1a9c44910f042,-1,1,1,36.24558902,1577475805,Vote,fcb564d18077653a0d32b094b813fc6c9832717926cd0be6e6ea26766e05af3e
d39ec1c5b7ada7fb5b51288c2ba37f98a36c63f6806e9541cedcd58930c683f6,-1,1,1,69.31187429,1577472157,Vote,6b618e70845effea8fe4827766d1dda52436b3b0543089fd21bf8605da03f11c
b9fcd7a59bc52c9d5d9823cb173207108d0200fd6fb05f8c1accfe8f9613daae,-1,1,1,36.24558902,1577450320,Vote,5bd56c98adf3b009add3af6edeeb37e03a2a793189595b577e61ef7ebe5a7b47
122465eaf3afb58c12879bd95ef42cce5bed40bd7c896a358647659da70cf380,-1,1,1,47.06667353,1577448434,Vote,f43a0f6cc5fbe0cd862c3db7eff81df41e0e301740ee769490e7b6cb27ac6c8d
b3dd73bd617ec6246ebbe4560a05ce9151f8bbdc0861127d3bb5d7110a0527fa,-1,1,1,94.5222986,1577427477,Vote,dfe266aa9d0fe25fb06c6aff987bfda6a1bea4b718f601cbd4b43275dfc659da
584815d2339df0ec976bf4f45d39c48068f0cc8559f92bb3774cf46e62b0bdf5,-1,1,1,69.31187429,1577415134,Vote,c26b8af7e5096541a5db7950319f630e85aaa6f07a9be364d90ccef75ac71c79
c0cdcd91f755215e05145883a49194c32bd11244fb7cbeb0b0d475ce14cbd6bc,-1,1,1,36.24558902,1577378468,Vote,de38e5562fabd65f49998f6d66e611834304f6c177d9eb45ab12d9b12cadc5bc
46739a9fcddf3da6dbb3894426c1c05efac1c07578451495a9aae5cc79c3124e,-1,1,1,47.06667353,1577377723,Vote,c37d641acd1bd9d63436465518d69bf51666d469287c2e08b1a177249ee4426a
d1cbeb7f9aa9c39b695826086c4a8ba524f80ab3c663fa3e0f370c0e86e5ded3,-1,1,1,36.24558902,1577374231,Vote,1c50c14a2649900d29962095c024f536ae2a647c37045f0038a197b54e3865c1
1bfbbef36ed5fe0b7d3da73e2bd5494ba18ad7fbbd3f94eb1fb3981831f270a8,-1,1,1,47.06667353,1577352679,Vote,7081de5ada42828be7499922499372e663d09b7d10dd06e10b98d97fa52347ac
9ff26bfefdb93f9ece0a42e157fde294a800788e119c93d87ad39158c0414d0f,-1,1,1,36.24558902,1577351136,Vote,df7042d048860f615937d3fd62dab2f24636d75d82f384bdcd973fa7cdd2cf50
4d79bd86e73710994a14161ecea9ab03661537a125335835439780810565ad20,-1,1,1,36.24558902,1577349762,Vote,b8dd499f892b5592c07fffa5c095c8d24a04875c0ea688b5cf77bec5e714401d
e64cfdb0208d093e24c9c809a268954aa1ff0fb21726b376098cc779fecb75bd,-1,1,1,69.31187429,1577346332,Vote,c171f84be744cef2fef7cdbb6376d7460649a1d4614ada8f9c5898921e780515
e671083b95d9afcd753f60b92694923cba5f6616ddd03a01bc17ed29636b4961,-1,1,1,36.24558902,1577345519,Vote,3cecb65f7e481f81cdb25ea62e9ce20a704180c0e452a6822c775a3deedba460
1b743085b4c94865ab50b9f41055752389eb556b8aa14066bfe59e9a900f77c2,-1,1,1,47.06667353,1577323801,Vote,f3bee9a4af3cd0c15d34b95d11e3e5272828a7644e6fb45965717d2e0ae109ac
c3d9c01f0fdcf4cc05cfd2427a70bda81a01cbb4eea794dcfcff591c191a1f95,-1,1,1,36.24558902,1577297131,Vote,6eb37689e8439bcc915007dbc1609fcb4850d14faded8b56e638e7ce2a711146
ae3a4ee907d2e8b8b5caea020d352841109aed162ebd0a35f4a8d0097306926e,-1,1,1,36.24558902,1577294597,Vote,309c75dfa5d15b893e790729c721f72cc7e637e4dc7cfe9a53bc71a0d2c4d710
2d358ed13cff222de64ad26b66a6b42878ae6b97a55778772bf4736f784e78f6,-1,1,1,47.06667353,1577287287,Vote,3147e5c002c86ceadc4d858b284e6f77b5f1cf9923ff29af5c448d72d441c165
93fd42bcc89646b211dfd57c750187cd68397f7f85f67fc123c97259df7a3264,-1,1,1,47.06667353,1577284730,Vote,ae5fbf892aaec7941b40971660ebd6c0a808f3ca7a59970891451f40c8bf3cc9
beaed32133f865ba06b3247db3dfbaf72193538b2a136f45117632b5f5535b98,-1,1,1,36.24558902,1577272578,Vote,3bab4d6a0dedd4b9ccfd1bb5ef65f403e095885b20e025ea1d01423c14d19d2a
657e7c4579596feed3ecf87b6e913b079cc82cc042d3deea3fce7c417928e79d,-1,1,1,36.24558902,1577196470,Vote,3cdd58d61f46a409039169f48a85b1fb8fe2d4c1cc7e6b479c3b58680224c874
c39f72ed3be5c2dacc929e5e89168d702ab1c1377a1db526eb9f780ae3cdc9e0,-1,1,1,49.77520638,1577195114,Vote,23cdf4f2d362bbc1ac8b159967eb28e5d91e9f2012b2b747deac61b41af633f0
f11a9376252a68db0fe8ed7bba2ea81623fccdec3c688a7c5a63526aee37f35d,-1,1,1,36.24558902,1577191899,Vote,c3b918761a82a8ccfe6e20ba54b1d80bc931a9aae2c4e04196dd241e65afbb2b
abeed9fc70d9c6e13a791ec3387cea60dde73331419a011120d71b928268738a,-1,1,1,36.24558902,1577182302,Vote,ca47f982be4425adc7ba652f80f9be6c0da2cc0186a1bea8c3f6bb4586de7c03
b65c76ff2fbd44cba4e099cf12e1f6852d03889f14bda585f530d5d4210e3762,-1,1,1,36.24558902,1577182242,Vote,d87d28067f71f95e4f1d5204bc02c5ed2d06584187c9966da10f06ee941a2daa
