tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16083b8698066523e8d61dd664ad882fe89ea27deeee42c5847202319893de0,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
ce3b2554d7863d6f5d35bf1724e57ba0c0a28469a7cb8ea5ebb256aaf6a6820e,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
d3563d1dfcda15b2a269961b0229a8a1a25b223ea5b979401fd48df4025da2de,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
e0ac59d091366e0ac8752a0d74a11a060c02cf8920380414b04f5ab289ea4c57,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
ebb0bb8d6fafbc29f4967a90a8c8a8aece792b87b9458a56b75220120cb4bcf2,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
ec9144589e49c23902c0e3c706577c89b608b2a1d33ae57c85f614df650d0f84,-1,0,1,190.13324644,1545385065,Ticket,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,7,1,190.13324644,1545385040,Regular,7086d0c8599ff096f220d7c7fffec65a7026203000050a5a92f19e02c308eb6b
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,12,1,190.13324644,1545385040,Regular,5fe334e176e4985d7b97e4e6bf2c374b01298432f69ba84b68f9de862eedfb04
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,0,1,190.13324644,1545385040,Regular,ec9144589e49c23902c0e3c706577c89b608b2a1d33ae57c85f614df650d0f84
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,15,1,190.13324644,1545385040,Regular,ce3b2554d7863d6f5d35bf1724e57ba0c0a28469a7cb8ea5ebb256aaf6a6820e
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,1,1,190.13324644,1545385040,Regular,5f490da99bae8a4fe354a303c7f577c36b5b19d800c1f835fce07a274d8ace7f
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,2,1,190.13324644,1545385040,Regular,5453c5c38728bea7772d6f9fa4856cf325c8c6d22e19b2a33ab27583e8959dd2
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,18,1,190.13324644,1545385040,Regular,d3563d1dfcda15b2a269961b0229a8a1a25b223ea5b979401fd48df4025da2de
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,17,1,190.13324644,1545385040,Regular,e0ac59d091366e0ac8752a0d74a11a060c02cf8920380414b04f5ab289ea4c57
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,13,1,190.13324644,1545385040,Regular,8d7a87b744cfbcc12b8cea62bd1d4160bb1831b16aed16481651beeceadd04e7
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,9,1,190.13324644,1545385040,Regular,ebb0bb8d6fafbc29f4967a90a8c8a8aece792b87b9458a56b75220120cb4bcf2
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,11,1,190.13324644,1545385040,Regular,0d0cdb4372ee87ebd4f9bf8bbfe954d0b0421392209ccd337cabfddde170ce85
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,14,1,190.13324644,1545385040,Regular,4c58e137ded1e1da78f8a0df3f0a3033c2df8bf94fc16896c0a55d63263a1b50
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,16,1,190.13324644,1545385040,Regular,0cef019ec01594f27868f148449576479f31c22b066033d77b772eabe9feaa01
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,8,1,190.13324644,1545385040,Regular,c16083b8698066523e8d61dd664ad882fe89ea27deeee42c5847202319893de0
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,5,1,190.13324644,1545385040,Regular,2eb2b6abeefb8e860c5a221826c2acb42b997f3f8c471a17261659db2c93eeb8
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,3,1,190.13324644,1545385040,Regular,a76afb2e527961c7afed5cca23c87a6eef0a0cbcb7fcdd191e5b45f0b40e0df0
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,10,1,190.13324644,1545385040,Regular,b22b2adbbf41697d24fe847aaf9ef21b5db9c71ab9580e06a1e910434749d245
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,19,1,190.13324644,1545385040,Regular,6c94807ab9a9321fdd3f752f4556d421b7c39533742c9dcef79f3e6b4b2f69f4
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,6,1,190.13324644,1545385040,Regular,03f932ede7d005caa42ee55f5b09d13ca09ed96226388498846d37860a78447b
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,4,1,190.13324644,1545385040,Regular,0e907f83acb2fc032bb227b8598d22cfac66b5179537b6746103373693e7a663
