tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,7,1,18.23158452,1641724282,Regular,69b84307de396762356059a9a3bf6dd8ec0e6d5c866f9a6c5153863720d4ede2
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,6,1,0.04136874,1641724282,Regular,69b84307de396762356059a9a3bf6dd8ec0e6d5c866f9a6c5153863720d4ede2
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,23,1,18.23158452,1641724282,Regular,2105fb4a428215d9919c902f67bdf457756e5b10efa392ddd2a247e13757b0b6
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,22,1,0.04136874,1641724282,Regular,2105fb4a428215d9919c902f67bdf457756e5b10efa392ddd2a247e13757b0b6
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,1,1,18.23158452,1641724282,Regular,3cc855bd07aab311d07cc78a46aa0f45b8250fc1ccec5dfca8fa497e55c996ac
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,0,1,0.04136874,1641724282,Regular,3cc855bd07aab311d07cc78a46aa0f45b8250fc1ccec5dfca8fa497e55c996ac
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,25,1,18.23158452,1641724282,Regular,5d8b6cd3225cc73cda6fca001f03b453e8f2ecbb2dfc6b2866f3b6d107460ea6
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,24,1,0.04136874,1641724282,Regular,5d8b6cd3225cc73cda6fca001f03b453e8f2ecbb2dfc6b2866f3b6d107460ea6
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,17,1,18.23158452,1641724282,Regular,551a26821c6d243bc3c4cbdf7abe16edc40a08abe07bbfcdd54be7844959db6e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,16,1,0.04136874,1641724282,Regular,551a26821c6d243bc3c4cbdf7abe16edc40a08abe07bbfcdd54be7844959db6e
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,2,1,0.04136874,1641724282,Regular,794b0af924e7a7d28eee469be92b60293b50a32786cb3d84c8cbe9ed3b869a5a
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,15,1,18.23158452,1641724282,Regular,faf2c2849b739884f1e75700308695e0ecf3764849b0f87df1524d2dda87ffb2
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,3,1,18.23158452,1641724282,Regular,794b0af924e7a7d28eee469be92b60293b50a32786cb3d84c8cbe9ed3b869a5a
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,36,1,0.04136874,1641724282,Regular,5c6009161e874bf6b42db3ecea425f489856c2aaef6bce8386fadfdf1635fd51
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,37,1,18.23158452,1641724282,Regular,5c6009161e874bf6b42db3ecea425f489856c2aaef6bce8386fadfdf1635fd51
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,10,1,0.04136874,1641724282,Regular,34c21c10b1750e3bc2ca4d8f26860a78456d1f7f5d33d0307dd7b66d3417bced
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,11,1,18.23158452,1641724282,Regular,34c21c10b1750e3bc2ca4d8f26860a78456d1f7f5d33d0307dd7b66d3417bced
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,30,1,0.04136874,1641724282,Regular,2e5e69445a1db4f013fdb5235f1b270e5fda7155339b55d6dc356a3d313b1608
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,31,1,18.23158452,1641724282,Regular,2e5e69445a1db4f013fdb5235f1b270e5fda7155339b55d6dc356a3d313b1608
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,12,1,0.04136874,1641724282,Regular,2f763d2298aacb95994bd5bac638daf0a7ee4ca9737a3c9d3d3dcbb5b16644cf
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,13,1,18.23158452,1641724282,Regular,2f763d2298aacb95994bd5bac638daf0a7ee4ca9737a3c9d3d3dcbb5b16644cf
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,32,1,0.04136874,1641724282,Regular,46cc868a026fb538c467e17e77cf0eee5bb3ba098680ea72f2651b872fd96bb2
1e563d20c78d07f36f93beb360b138e04440e863c3702d482649ffd12f55c396,1,33,1,18.23158452,1641724282,Regular,46cc868a026fb538c467e17e77cf0eee5bb3ba098680ea72f2651b872fd96bb2
