tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf3b53aa79afafd5d2e704321feeb9ea0dd401eb53480ab1918500c982e6f93,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
b6dd9bb2c10b4dae57762e76d6629af01bd38203b17116a23030abe64086523b,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
b8504a2b0fc92d990ab6ec8cfc12ebaade4c947af78a323559b20c55bc13b227,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
bc3b8811dadad3ae3970b5a501c6c2275675c1e02a912b82011de8069c2e3ab8,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
c3cd62341c8df00590503a3fa11c08e0b54bb5fe7edce84d64c7f95d60be16ce,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
cf8ce1dde53bdcc87106078bf69b9caafe4e9e3edcac128b264beb840ba086d2,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
dffb4541e7512b3ec7e5e5dd802b7d9cb2a7caa53eb2ce355fd826c45870d8cf,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
ee3918df60f431c3ba44ad48e97e2527236058fb3a6431a251815e2b80d1c98d,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
f20e42ec41d77cbe9184c38f6efeb956bc1497b0680d3cda131520f67a119ea0,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
fabeac03a8ff81024167032e9cb1c56a4b83e9e2945c2e5f48ace31e9d1badf1,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
fdd5644c508b3cd49e66cead309fa74dab5136315d4b075017ffbfd362c9f973,-1,0,1,208.66742105,1553704504,Ticket,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,12,1,208.66742105,1553704157,Regular,c3cd62341c8df00590503a3fa11c08e0b54bb5fe7edce84d64c7f95d60be16ce
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,4,1,208.66742105,1553704157,Regular,ee3918df60f431c3ba44ad48e97e2527236058fb3a6431a251815e2b80d1c98d
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,2,1,208.66742105,1553704157,Regular,623fa862170ce560d0409f904291b07a9b706252d74fbdcb73f0efb57fb9fa15
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,14,1,208.66742105,1553704157,Regular,abf3b53aa79afafd5d2e704321feeb9ea0dd401eb53480ab1918500c982e6f93
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,18,1,208.66742105,1553704157,Regular,3cc681fcff87fee3fa96f4a63422c3a405393af6f67b4632bb1e67e20ee7d259
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,5,1,208.66742105,1553704157,Regular,09e2c6336cecbd68aaa79662570fe5e1adaf3c312aefd0b1e7f693e22f98334f
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,10,1,208.66742105,1553704157,Regular,9c6bbfeea6370f430c7715135294fdfb268491f20615266871d7d96b3c35b3d0
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,11,1,208.66742105,1553704157,Regular,dffb4541e7512b3ec7e5e5dd802b7d9cb2a7caa53eb2ce355fd826c45870d8cf
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,15,1,208.66742105,1553704157,Regular,b6dd9bb2c10b4dae57762e76d6629af01bd38203b17116a23030abe64086523b
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,6,1,208.66742105,1553704157,Regular,9c6ddf1a4261eb4c86ea4fdc8f583d918b54aeefcec7292a057077f75766ee8f
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,1,1,208.66742105,1553704157,Regular,9a6c74e56961cba8580a1163eac03a2a9812ddbc032221c2d84d16e16248655b
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,19,1,208.66742105,1553704157,Regular,fdd5644c508b3cd49e66cead309fa74dab5136315d4b075017ffbfd362c9f973
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,13,1,208.66742105,1553704157,Regular,b8504a2b0fc92d990ab6ec8cfc12ebaade4c947af78a323559b20c55bc13b227
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,9,1,208.66742105,1553704157,Regular,27ba5c3f3cfe4a6d3608f4bd7feb887c55b011a2c06348bfccadd8f3f063db2a
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,0,1,208.66742105,1553704157,Regular,160c5abf99fb41bb89605458ab6fd3d1a73a5079733ae2b77cd911727a6714b8
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,3,1,208.66742105,1553704157,Regular,cf8ce1dde53bdcc87106078bf69b9caafe4e9e3edcac128b264beb840ba086d2
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,16,1,208.66742105,1553704157,Regular,72f8fe12c07cc334f9f03cf9cdc2b9d78d29aba20a27b479b4e376f0792f4850
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,7,1,208.66742105,1553704157,Regular,f20e42ec41d77cbe9184c38f6efeb956bc1497b0680d3cda131520f67a119ea0
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,17,1,208.66742105,1553704157,Regular,fabeac03a8ff81024167032e9cb1c56a4b83e9e2945c2e5f48ace31e9d1badf1
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,1,8,1,208.66742105,1553704157,Regular,bc3b8811dadad3ae3970b5a501c6c2275675c1e02a912b82011de8069c2e3ab8
