tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eed82165745fde2a7f64b64dde6414454360779dbf3b335b6d5a133a85e5b70,1,3,1,22.92321336,1594365334,Vote,3eb5981d1fbeb32168320809d920bbe22b8a126745bd54ba9f8f39f718a5990a
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,10,1,22.92321336,1594192446,Regular,d4912f8aaa09b7ccd369949560d5b4ba036fca665ea7e7b16ee376e9f1ab4e13
d4912f8aaa09b7ccd369949560d5b4ba036fca665ea7e7b16ee376e9f1ab4e13,1,3,1,22.92321336,1594101172,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
a0d62a22e00c5dd7a0f06a56e1b4c3fef330749f7b43354233d5cb9ecda7576d,-1,12,1,22.92321336,1594022114,Regular,14bd4bcd6e98f11319ba14683c76d1768d29810b8e1cf267ef682f5418156286
14bd4bcd6e98f11319ba14683c76d1768d29810b8e1cf267ef682f5418156286,1,3,1,22.92321336,1593975941,Vote,a0d62a22e00c5dd7a0f06a56e1b4c3fef330749f7b43354233d5cb9ecda7576d
7335b06182c7df7bbe93b5fb9cb3ae003843e5c156140ee7b1a27723ef425bfc,1,3,1,22.92321336,1593717417,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
634ef9cd5f5d5ee429067150a7cf03917537f04379b8cf12f71de3bb148aaba3,1,3,1,22.92321336,1593624758,Vote,1ae63383da3d895ba7fffacfa268f0542bfddbc1736d4c40fb343803de087d07
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,1,1,22.92321336,1593588118,Regular,34d3b555c5f5a384ad86d64d230dd31e31226e8eab1d573c61aa4b3ef8932a04
34d3b555c5f5a384ad86d64d230dd31e31226e8eab1d573c61aa4b3ef8932a04,1,3,1,22.92321336,1593503138,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,-1,22,1,22.92321336,1593499035,Regular,7bcb5e992dd1f1f4f783b088185a28df2bdb64f89863aa8e708042e91ed6f49b
411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738,-1,30,1,22.92321336,1593498602,Regular,4d39460337bd14274b7503cc87e3653ff7dcc329ccb82df157b51f09e565fe53
ef8ab0c3383971935d2d00ea0d85301230ccd6048a54f92a6afef1e9a310cb4d,1,3,1,22.92321336,1593464119,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
0df6b39bd47ead84f1ae7f1dd648ea3336d717183414b545c679dffbd62cfd8f,-1,4,1,22.92321336,1593438369,Regular,56056591500d4bdf22039549a2290d928ef3344dfd348ec712a1702b97cfadf2
e5ec1e39d04eec360e90072e827e66ea386faf98b916dc710bdf1e289c17759c,-1,1,1,22.92321336,1593438109,Regular,ad95905a8148afce7c28e11e5d6984d7f274d8fee24028b40d3d80566b3949ec
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,25,1,22.92321336,1593418851,Regular,86ae0f303e4298ff3c876a7a31c17c244b5340821a6f6b9e5588b1bb7cfaadbd
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,13,1,22.92321336,1593418851,Regular,7980e52a61fa272563ce6a6c212e368be577dd082f6be56c71e454e4f5feb686
4d39460337bd14274b7503cc87e3653ff7dcc329ccb82df157b51f09e565fe53,1,3,1,22.92321336,1593414100,Vote,411818ce8ebd3166edbe4a00cc256db26f1e9b77d8a4a75b0861f8f6de0f2738
7bcb5e992dd1f1f4f783b088185a28df2bdb64f89863aa8e708042e91ed6f49b,1,3,1,22.92321336,1593413886,Vote,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
7980e52a61fa272563ce6a6c212e368be577dd082f6be56c71e454e4f5feb686,1,3,1,22.92321336,1593348087,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
ad95905a8148afce7c28e11e5d6984d7f274d8fee24028b40d3d80566b3949ec,1,3,1,22.92321336,1593264974,Vote,e5ec1e39d04eec360e90072e827e66ea386faf98b916dc710bdf1e289c17759c
56056591500d4bdf22039549a2290d928ef3344dfd348ec712a1702b97cfadf2,1,3,1,22.92321336,1593176900,Vote,0df6b39bd47ead84f1ae7f1dd648ea3336d717183414b545c679dffbd62cfd8f
86ae0f303e4298ff3c876a7a31c17c244b5340821a6f6b9e5588b1bb7cfaadbd,1,3,1,22.92321336,1593108436,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
