tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809167407d434049057e540f48297eb2fc3c5e246f8fea434154f835944b58f,1,0,1,0.005,1588871466,Regular,0000000000000000000000000000000000000000000000000000000000000000
27fd205cbdb8a180d3bec6ef54567652341b3d382b43d63b33dcee07d5ea5702,1,1,1,0.295,1564899095,Regular,0000000000000000000000000000000000000000000000000000000000000000
15756499cbc9361395beedd15822ebd08040189a7e943dbd57406de93aa7b77d,1,0,1,0.35,1553036375,Regular,0000000000000000000000000000000000000000000000000000000000000000
b39b5a4868eba0ac27a8946caa4063f8e9ce84a8c141c7a58fb68917f5e7892b,1,0,1,0.75,1552439205,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cfecc34c5cb1a24f3ec32a225a9187e772d30adb0c073bce9ef5f61453c89b2,1,0,1,2.24206672,1549238715,Regular,0000000000000000000000000000000000000000000000000000000000000000
e689bb6354761bfdd681fa26544c83c5338f4ba8182adb9064201e08c5af6281,1,0,1,0.36564037,1548785143,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc0beee95631d790865044e36ba398b84094847e15e4652571e373b94dd0b7f,1,0,1,1.16067689,1548732635,Regular,0000000000000000000000000000000000000000000000000000000000000000
54962260f180b4be06e319bbbe3ba946ccdcf7cd791481d3db3f5ad468c03e07,1,0,1,0.27152374,1548613150,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce4bf9563a5507a788b04f2703b5d771f1123d00a2f81efca2cd5e2cb437915f,1,1,1,1.4362974,1548578719,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b3574fa7722f4f5c5b2a7192c1968b3b138fd851762117dd1e577d452c018f7,1,0,1,0.34193274,1548444836,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcb2116eb40b53e84b231a12ed18a298e4e60da40fff6a95d0d69ad37e09d846,1,0,1,0.28765934,1548441350,Regular,0000000000000000000000000000000000000000000000000000000000000000
fac1b21dd475568bb5c4570f220e2f816e9a0a1f42e1aa8e6edcb24cb2679f06,1,0,1,0.33746881,1548324411,Regular,0000000000000000000000000000000000000000000000000000000000000000
20b0204a451ebc2dc93704cb055b9e2ea774c206e862bdecd6343dce082b5427,1,2,1,0.075,1548273532,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d3886445ab34f64c2a0a3bb52390366dc75e05089a399eb69ed516f7755e6c0,1,0,1,0.095,1548273171,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb506130b89dd47c8d609362c2f451b205b57c6e371621a4be921d1e8f6710bd,1,0,1,0.095,1548273171,Regular,0000000000000000000000000000000000000000000000000000000000000000
158539531fa5b87372d84fa108e440661f79090f68e34773cf014677e8e86cce,1,0,1,0.05,1548271680,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df8bbeb3addd27a3d3f7ca3366faaa613a4551231bfe4e2866b5435a6c36947,1,2,1,0.15,1548260855,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f6e048f97c5509f902405d5690d808e777547b23b8bb26956dd088515844f33,1,0,1,1.29024438,1547875675,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cc2545dd5d4b5a373125b8f712ad95e021fb55c58dc1a502eb0726172520602,1,0,1,1.47,1547745707,Regular,0000000000000000000000000000000000000000000000000000000000000000
78fda00085393f4949d27a9468df87a2bc1f72ea3a393d48da05b1fb4585acb6,1,1,1,1.49,1547614769,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9f98bc45317daba5e423503b5813ba329219c565207d9fa926cf5ea1fb5840,1,0,1,0.745,1547549594,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a20801fd22587c875542316a4a3dd7d6328886cc7dcd754e21f6cd0056e5e99,1,0,1,1.75926593,1547097970,Regular,0000000000000000000000000000000000000000000000000000000000000000
47a5caecbbda41a023e7dd8616ebe5429dda07937a4b7d5e9ab1493ba6c31279,1,0,1,2.34842024,1546322402,Regular,0000000000000000000000000000000000000000000000000000000000000000
b949ce6bca45ef271957f5f06ba4b63a5272d32c1b68883e534eee58e60ff28b,1,0,1,1.69,1546217845,Regular,0000000000000000000000000000000000000000000000000000000000000000
629561bb82119caf33d59d9af486a5fdac5d831311841896e526acd1f993ac86,1,0,1,0.49,1546016595,Regular,0000000000000000000000000000000000000000000000000000000000000000
6faf4acf8498b877e3f2b6ae628b3c24448774ce865a4e024ddcb2d8895f96fa,1,0,1,1.325,1545989866,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcb3a9744b59af0d2e6f8cac319c7785ad6e5aba5194fb0461c181615532e0c3,1,0,1,2.6,1545448833,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbc9bbdb8d439f5e1c6c98e8a01da232a6c1a07148c7c7a422275016028721e0,1,0,1,5.17881063,1545429117,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6f37bc047dc8bd96b39e0b70c45c0120b973d260afd3ab805a13a9d0b2d3f8a,1,0,1,0.05,1545388879,Regular,0000000000000000000000000000000000000000000000000000000000000000
cadae76c1db0712fcb9f884eab339dd49b0a1296f010dba110e2ad2eeafc8b44,1,0,1,2,1545321766,Regular,0000000000000000000000000000000000000000000000000000000000000000
fefb78aedd79f1eb08f204b173fffe407970580b07b4945217a2f66940dd54e0,1,0,1,2.5,1544775650,Regular,0000000000000000000000000000000000000000000000000000000000000000
1186020a340667324fd2028b8a22a3709dae426f1212198c4c12af82dcb7dc6a,1,0,1,4.277735,1541482254,Regular,0000000000000000000000000000000000000000000000000000000000000000
