tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7936904e82436528231a8100892a467a8d698d2b45f2c45b7ad50b6643d30869,-1,1,1,265.51971257,1568641285,Vote,bff6caa95219b02d208e10cd3f7f35a2caa8dd5ad0fa750f3e8f7abf1d308468
a2e65f7e6a04fc8dbd2cc19f3ce371645458b8950f050ac0b603623ae10c8c5d,-1,4,1,266.94470509,1568578708,Regular,afb76408d8103839d04fef82b5b4fed176ad9e2665410704a23ca4ef3f77fdff
afb76408d8103839d04fef82b5b4fed176ad9e2665410704a23ca4ef3f77fdff,1,2,1,266.94470509,1568533460,Vote,a2e65f7e6a04fc8dbd2cc19f3ce371645458b8950f050ac0b603623ae10c8c5d
0a45cb5b65d17138b42382dd49f1befaebde18d7bfb24dd4fb11a392d2dc3774,-1,2,1,266.94470509,1568464925,Regular,8db0e3f1a523b5e5f3494c2141e301055048dd15e560cd135e6e69facf24b0be
8db0e3f1a523b5e5f3494c2141e301055048dd15e560cd135e6e69facf24b0be,1,2,1,266.94470509,1568433167,Vote,0a45cb5b65d17138b42382dd49f1befaebde18d7bfb24dd4fb11a392d2dc3774
bcf5ce72d381872e2db63a68248f9c6547db93b2a2b2918910fc9c7f96983f61,-1,1,1,265.51971257,1568309869,Vote,9c63be20358687cca1b927cf34c4b73018d4e98e75d2b75e00385a97ac167b36
c434c84f9becb0ac79c2657182cd325f9a634ca3c12268c9ca732e3aef9d3151,-1,1,1,265.51971257,1568270833,Vote,dcc7b74c3ac4fa4fd8b7c8216463d05b0721e0ef2bfab8a7e3a5ca430790b524
e8ee8d4493879a35c9f691dc7af0d21b3e42fc78d709c8d46153922097092b9c,-1,1,1,265.51971257,1568248746,Vote,5e6117e4b2127261e7e614776e08f5ff4bd11a376e087f4a1aa2277e4c8be4fe
9a37c2203c72dca0a39195a35d727749706b277e2ab4270f637adb490968ab9a,-1,0,1,266.9900626,1568230321,Regular,e61bf65c8130cf30694d0fffa2c6eb748a574404fd87d18074b75fe742718117
e61bf65c8130cf30694d0fffa2c6eb748a574404fd87d18074b75fe742718117,1,2,1,266.9900626,1568179096,Vote,9a37c2203c72dca0a39195a35d727749706b277e2ab4270f637adb490968ab9a
86e3a019fc33b49fc4961951103ec3233048b05ef79bce855e795635494a100f,-1,1,1,265.51971257,1568156104,Vote,d4465c911e26f39af8cfa64975f29c03144b950905cb21471c95049cd3530a15
dbd82dbc925a4777153db7f0d7c55422824ef8925c0547797990b4d5fefa8d6f,-1,1,1,265.51971257,1568041838,Vote,2f62ecaa12d2f154a8dc423926d28f7720825697d6eb83ddffefbd62a2606b0c
b521898d37bf9266e476db3ee525481bad0de44d41ceac6fad8ab57e6fde67e6,-1,1,1,265.51971257,1568032036,Vote,08c54257b037102296e1650fe45e5c1e7a27f22e505ba376c40ae3f20bf81751
2f13562afee8b9ab8045781cfffa72bf9cec1a611afc249e0ecb3c877572dbe4,-1,1,1,265.51971257,1568013780,Vote,d8a447c235e200c5e05ad9376c510482849ae7ebf893c9ce02e64e92dc8ab11c
ad0355adb9e7d1def9fffa9d2c6ec40341aba7c70ec5be38f3b607a3a6f2fa4e,-1,1,1,265.51971257,1567998811,Vote,1a430850bdfc6fd650189fadf8d87f2dd312d2a1d87929f74f16a54d6f11681c
c9fd7d0d6885c1cb172d150929fba1b6c6a802a0a680ddca96ae4dc553b446c9,-1,1,1,265.51971257,1567887431,Vote,aa916974872968ab08d95f0e4d486ebd0215d84159c82b6f21ef1a3d1a2c62c3
1a430850bdfc6fd650189fadf8d87f2dd312d2a1d87929f74f16a54d6f11681c,1,0,1,265.51971257,1567783172,Ticket,ad0355adb9e7d1def9fffa9d2c6ec40341aba7c70ec5be38f3b607a3a6f2fa4e
5e6117e4b2127261e7e614776e08f5ff4bd11a376e087f4a1aa2277e4c8be4fe,1,0,1,265.51971257,1567783172,Ticket,e8ee8d4493879a35c9f691dc7af0d21b3e42fc78d709c8d46153922097092b9c
6e255e51d131bc82e842cd762e632a468a42a85d1997665df7f433ab05a97ee8,1,0,1,265.51971257,1567783172,Ticket,cc97440bf2f463f1b730788b48181b0833cc2ded85754c2e55c2ff087c478dc9
78f50877a4ee39aec5d5dc8638cd74819b69669dbf2263029316626e851a5b36,1,0,1,265.51971257,1567783172,Ticket,6eff57964c14fddfaa0ac02bc0aa4417ad05bdfcf639248c512d57dc68ec3942
95ea266579ce452a9da08385c11382e44ac0f3789706240a4e250503bbb7fdba,1,0,1,265.51971257,1567783172,Ticket,246895720d3ccbbd2eeb707fb406862c02e41707422d02262edd629bd9693d11
9c63be20358687cca1b927cf34c4b73018d4e98e75d2b75e00385a97ac167b36,1,0,1,265.51971257,1567783172,Ticket,bcf5ce72d381872e2db63a68248f9c6547db93b2a2b2918910fc9c7f96983f61
d4465c911e26f39af8cfa64975f29c03144b950905cb21471c95049cd3530a15,1,0,1,265.51971257,1567783172,Ticket,86e3a019fc33b49fc4961951103ec3233048b05ef79bce855e795635494a100f
dcc7b74c3ac4fa4fd8b7c8216463d05b0721e0ef2bfab8a7e3a5ca430790b524,1,0,1,265.51971257,1567783172,Ticket,c434c84f9becb0ac79c2657182cd325f9a634ca3c12268c9ca732e3aef9d3151
e2ac0570ac1c6f2999bbb4f37a8893ea9cb179faae989e20e6e25c6852eec3b9,1,0,1,265.51971257,1567783172,Ticket,3a0825481e3bc7338b9787434c55d2b0ab26f8a08f4ad0e27ad0c9f485c32524
fb4fad1fa57cf436edb31037632679a57571f884f7a215c8e6fbdf531eb8f526,1,0,1,265.51971257,1567783172,Ticket,27b5683bc4a7aac3d05301f82c188e06e421c41faa28af149c83035dbf4471b6
20c9dd8b6ce6e6d1ce08c62f642e78bd305ec1d95be0a756eb11d2cc5e339196,1,0,1,265.51971257,1567783032,Ticket,654d2cd874e1f27b4bdaf12d25cc07458b837481f4d40a56c2dc46562c60a66b
08c54257b037102296e1650fe45e5c1e7a27f22e505ba376c40ae3f20bf81751,1,0,1,265.51971257,1567783003,Ticket,b521898d37bf9266e476db3ee525481bad0de44d41ceac6fad8ab57e6fde67e6
2f62ecaa12d2f154a8dc423926d28f7720825697d6eb83ddffefbd62a2606b0c,1,0,1,265.51971257,1567783003,Ticket,dbd82dbc925a4777153db7f0d7c55422824ef8925c0547797990b4d5fefa8d6f
49e76214038783743da0f39dbf1dcdc88b5277bb54418774c92d54afd66b8d34,1,0,1,265.51971257,1567783003,Ticket,7926bbab3daf7c2d129f59e05d25ad7122dc075b692bb191cdf3ac22f24bd530
4d06ae85d60cced7b422706c6720477471b2c9a6d87d63574b3303d043ca41cc,1,0,1,265.51971257,1567783003,Ticket,8f6371c4e5f568e8d15eb6f106dd5b395dd321226ea21bdbdb14c0d0939eb27d
4f95acd45fdf78a701903fc95560bd0664e210164f3dbfe60dec1507ff4e5b29,1,0,1,265.51971257,1567783003,Ticket,8fb4e41461f0f95341525cfb7fba802a0f1521cfaee273e93ce01f6d260b61e4
aa916974872968ab08d95f0e4d486ebd0215d84159c82b6f21ef1a3d1a2c62c3,1,0,1,265.51971257,1567783003,Ticket,c9fd7d0d6885c1cb172d150929fba1b6c6a802a0a680ddca96ae4dc553b446c9
bff6caa95219b02d208e10cd3f7f35a2caa8dd5ad0fa750f3e8f7abf1d308468,1,0,1,265.51971257,1567783003,Ticket,7936904e82436528231a8100892a467a8d698d2b45f2c45b7ad50b6643d30869
d8a447c235e200c5e05ad9376c510482849ae7ebf893c9ce02e64e92dc8ab11c,1,0,1,265.51971257,1567783003,Ticket,2f13562afee8b9ab8045781cfffa72bf9cec1a611afc249e0ecb3c877572dbe4
e5203f20f571bd9f206eeb347f19c209e3f48713990906a27510bea1951fee81,1,0,1,265.51971257,1567783003,Ticket,0e9be95fd0202fdac83c10564ed60517abf2f2bc0a0922870cf0660a8d9933d1
