tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e066dd3c9e6860f2e0f4a2123c7075eb2712689add737e553c5b2b696aa9a1,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
fa70efaaafb08ca7caa6c6ead6f684fab7b50932fc884fb3723832883430b2ef,-1,1,1,39.41012377,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
fa70efaaafb08ca7caa6c6ead6f684fab7b50932fc884fb3723832883430b2ef,-1,0,1,0.09050073,1578969363,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
23d76bf6e633fbb3fd8ab25448df420eec2a8013c854ff5fd8f70300ea3eebd2,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
23d76bf6e633fbb3fd8ab25448df420eec2a8013c854ff5fd8f70300ea3eebd2,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
42eab0792b7d7f7d753b23818f5bfc7324883ea5b3b4cbdfb7da98b92cd53de0,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
42eab0792b7d7f7d753b23818f5bfc7324883ea5b3b4cbdfb7da98b92cd53de0,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
538c95c98187dc9f4c7560a5a652f9b78215876ed19aebf2ff2287e6dc4a1f81,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
538c95c98187dc9f4c7560a5a652f9b78215876ed19aebf2ff2287e6dc4a1f81,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
6f975b45514536835023c971ff1570a6feb3d38f5a21c4597db2a34271e44d18,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
6f975b45514536835023c971ff1570a6feb3d38f5a21c4597db2a34271e44d18,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
6ff65156cf52567e7fc80ad4bab78ccdae094f7cb6cf041b6843a663fd555676,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
6ff65156cf52567e7fc80ad4bab78ccdae094f7cb6cf041b6843a663fd555676,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7eb716a84570b0988b70a602fe73615cdd70d2f6a3806eee91b5c454ade6a6af,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7eb716a84570b0988b70a602fe73615cdd70d2f6a3806eee91b5c454ade6a6af,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7f50b457325f2cadcb54f1263d457bab7c2d74e4832bc56fe5cf5a14c1e13164,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
7f50b457325f2cadcb54f1263d457bab7c2d74e4832bc56fe5cf5a14c1e13164,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
c9a9c63f0b98185a7bf4df9366891826937ae693e0bcf1cd9eeca97e372aa81b,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
c9a9c63f0b98185a7bf4df9366891826937ae693e0bcf1cd9eeca97e372aa81b,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
ff9065a1f931687f0b15d8ed87f8fb087aa07a732b980701c4c257c8ccecaa23,-1,1,1,39.41012377,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
ff9065a1f931687f0b15d8ed87f8fb087aa07a732b980701c4c257c8ccecaa23,-1,0,1,0.09050073,1578969050,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
3d08c1749db74a380a58cf09f2a7b742701a9fef4d92bc01e37ae62759dcbd0f,-1,1,1,39.41012377,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
3d08c1749db74a380a58cf09f2a7b742701a9fef4d92bc01e37ae62759dcbd0f,-1,0,1,0.09050073,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
67fae52ec7fc0e5277225f6c26247010e824bb2fca16e653ca9b513f5fe1b035,-1,1,1,39.41012377,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
67fae52ec7fc0e5277225f6c26247010e824bb2fca16e653ca9b513f5fe1b035,-1,0,1,0.09050073,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
acbf556df5f4fcc0d63a1c1be8ba9a1f152de8a19899972228fe08c88028d396,-1,1,1,39.41012377,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
acbf556df5f4fcc0d63a1c1be8ba9a1f152de8a19899972228fe08c88028d396,-1,0,1,0.09050073,1578968854,Ticket,e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,65,1,39.41012377,1578968413,Regular,4c77f0fb424e8dd860926ac8c1185cc4e6d3a77653012a98a142e357074c5a25
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,0,1,0.09050073,1578968413,Regular,3d08c1749db74a380a58cf09f2a7b742701a9fef4d92bc01e37ae62759dcbd0f
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,1,1,39.41012377,1578968413,Regular,3d08c1749db74a380a58cf09f2a7b742701a9fef4d92bc01e37ae62759dcbd0f
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,2,1,0.09050073,1578968413,Regular,acbf556df5f4fcc0d63a1c1be8ba9a1f152de8a19899972228fe08c88028d396
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,3,1,39.41012377,1578968413,Regular,acbf556df5f4fcc0d63a1c1be8ba9a1f152de8a19899972228fe08c88028d396
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,4,1,0.09050073,1578968413,Regular,67fae52ec7fc0e5277225f6c26247010e824bb2fca16e653ca9b513f5fe1b035
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,5,1,39.41012377,1578968413,Regular,67fae52ec7fc0e5277225f6c26247010e824bb2fca16e653ca9b513f5fe1b035
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,22,1,0.09050073,1578968413,Regular,6f975b45514536835023c971ff1570a6feb3d38f5a21c4597db2a34271e44d18
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,23,1,39.41012377,1578968413,Regular,6f975b45514536835023c971ff1570a6feb3d38f5a21c4597db2a34271e44d18
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,6,1,0.09050073,1578968413,Regular,7f50b457325f2cadcb54f1263d457bab7c2d74e4832bc56fe5cf5a14c1e13164
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,7,1,39.41012377,1578968413,Regular,7f50b457325f2cadcb54f1263d457bab7c2d74e4832bc56fe5cf5a14c1e13164
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,16,1,0.09050073,1578968413,Regular,23d76bf6e633fbb3fd8ab25448df420eec2a8013c854ff5fd8f70300ea3eebd2
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,17,1,39.41012377,1578968413,Regular,23d76bf6e633fbb3fd8ab25448df420eec2a8013c854ff5fd8f70300ea3eebd2
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,10,1,0.09050073,1578968413,Regular,7eb716a84570b0988b70a602fe73615cdd70d2f6a3806eee91b5c454ade6a6af
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,11,1,39.41012377,1578968413,Regular,7eb716a84570b0988b70a602fe73615cdd70d2f6a3806eee91b5c454ade6a6af
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,8,1,0.09050073,1578968413,Regular,6ff65156cf52567e7fc80ad4bab78ccdae094f7cb6cf041b6843a663fd555676
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,9,1,39.41012377,1578968413,Regular,6ff65156cf52567e7fc80ad4bab78ccdae094f7cb6cf041b6843a663fd555676
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,12,1,0.09050073,1578968413,Regular,538c95c98187dc9f4c7560a5a652f9b78215876ed19aebf2ff2287e6dc4a1f81
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,13,1,39.41012377,1578968413,Regular,538c95c98187dc9f4c7560a5a652f9b78215876ed19aebf2ff2287e6dc4a1f81
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,14,1,0.09050073,1578968413,Regular,ff9065a1f931687f0b15d8ed87f8fb087aa07a732b980701c4c257c8ccecaa23
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,15,1,39.41012377,1578968413,Regular,ff9065a1f931687f0b15d8ed87f8fb087aa07a732b980701c4c257c8ccecaa23
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,18,1,0.09050073,1578968413,Regular,c9a9c63f0b98185a7bf4df9366891826937ae693e0bcf1cd9eeca97e372aa81b
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,19,1,39.41012377,1578968413,Regular,c9a9c63f0b98185a7bf4df9366891826937ae693e0bcf1cd9eeca97e372aa81b
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,20,1,0.09050073,1578968413,Regular,42eab0792b7d7f7d753b23818f5bfc7324883ea5b3b4cbdfb7da98b92cd53de0
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,21,1,39.41012377,1578968413,Regular,42eab0792b7d7f7d753b23818f5bfc7324883ea5b3b4cbdfb7da98b92cd53de0
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,38,1,0.09050073,1578968413,Regular,bdf8d0e63f325cdc1f6f9204f26f5a702a1b525f23d14aea89d05fe215665f8e
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,39,1,39.41012377,1578968413,Regular,bdf8d0e63f325cdc1f6f9204f26f5a702a1b525f23d14aea89d05fe215665f8e
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,26,1,0.09050073,1578968413,Regular,86c60137ab9e74baf57b2e4c4eb062983fae3b6cc3b7f9d191e570262ebaba41
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,27,1,39.41012377,1578968413,Regular,86c60137ab9e74baf57b2e4c4eb062983fae3b6cc3b7f9d191e570262ebaba41
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,42,1,0.09050073,1578968413,Regular,21f373eba51487e31d359240df1fc4ed104b1f00470cf2afa61f0713e42d802d
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,43,1,39.41012377,1578968413,Regular,21f373eba51487e31d359240df1fc4ed104b1f00470cf2afa61f0713e42d802d
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,30,1,0.09050073,1578968413,Regular,cd15f271f362ae957a362299d2f0b7035732ee2344571b8ea11594fc5768a191
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,31,1,39.41012377,1578968413,Regular,cd15f271f362ae957a362299d2f0b7035732ee2344571b8ea11594fc5768a191
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,32,1,0.09050073,1578968413,Regular,00ed469b75b0882f687ce4119389f4e5fe67e7d708d24585896e292704b281aa
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,33,1,39.41012377,1578968413,Regular,00ed469b75b0882f687ce4119389f4e5fe67e7d708d24585896e292704b281aa
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,40,1,0.09050073,1578968413,Regular,caf7e282db90e0d88c4702129d643adf8755152cc57733be7dd0cbe82731491e
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,41,1,39.41012377,1578968413,Regular,caf7e282db90e0d88c4702129d643adf8755152cc57733be7dd0cbe82731491e
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,24,1,0.09050073,1578968413,Regular,135db401451591769126bd97afb19a8957de989fe736008ebe9a49ff6a98b4d8
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,25,1,39.41012377,1578968413,Regular,135db401451591769126bd97afb19a8957de989fe736008ebe9a49ff6a98b4d8
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,28,1,0.09050073,1578968413,Regular,dced94591691de22ea4ed6258e4e6f332fd615817a94fcbfd14fd361897af0f0
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,29,1,39.41012377,1578968413,Regular,dced94591691de22ea4ed6258e4e6f332fd615817a94fcbfd14fd361897af0f0
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,36,1,0.09050073,1578968413,Regular,fa70efaaafb08ca7caa6c6ead6f684fab7b50932fc884fb3723832883430b2ef
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,37,1,39.41012377,1578968413,Regular,fa70efaaafb08ca7caa6c6ead6f684fab7b50932fc884fb3723832883430b2ef
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,34,1,0.09050073,1578968413,Regular,e6e066dd3c9e6860f2e0f4a2123c7075eb2712689add737e553c5b2b696aa9a1
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,35,1,39.41012377,1578968413,Regular,e6e066dd3c9e6860f2e0f4a2123c7075eb2712689add737e553c5b2b696aa9a1
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,50,1,0.09050073,1578968413,Regular,a05315550548bbf6ce39b22498d944300ad0aa98d5a9236514d4d8d82a7623ad
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,51,1,39.41012377,1578968413,Regular,a05315550548bbf6ce39b22498d944300ad0aa98d5a9236514d4d8d82a7623ad
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,52,1,0.09050073,1578968413,Regular,ea3caf679319486a40b1e6d9fe90ec126432d1b57faf611606e2203c9aa52f59
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,53,1,39.41012377,1578968413,Regular,ea3caf679319486a40b1e6d9fe90ec126432d1b57faf611606e2203c9aa52f59
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,48,1,0.09050073,1578968413,Regular,d6f32a7cdd034f1cf237a3f9512fe3fecdd7354d914088b5632644c39410b3eb
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,49,1,39.41012377,1578968413,Regular,d6f32a7cdd034f1cf237a3f9512fe3fecdd7354d914088b5632644c39410b3eb
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,46,1,0.09050073,1578968413,Regular,cf5182768863a83dc74ded0df5ccad274afb05979de7f69d82bae38036f68a52
e7761d8f573fd3710b85e85bd117c2f72b25985828a57277af531eb06218ee34,1,47,1,39.41012377,1578968413,Regular,cf5182768863a83dc74ded0df5ccad274afb05979de7f69d82bae38036f68a52
