tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb726d4728af7185d5f64fae54d5b976eb47dba31976126e24c380b34c1d3fd3,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bd88d123e3f338b0130ef4142c90ce782f023fa8112d84f37c4b58379f027913,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bd88d123e3f338b0130ef4142c90ce782f023fa8112d84f37c4b58379f027913,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
c896ffabd12dabe22b497813cdf529cfa288a6dfa460dbee15b6e9f8d4cc5229,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
c896ffabd12dabe22b497813cdf529cfa288a6dfa460dbee15b6e9f8d4cc5229,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
ca400bf7d2d9c1cbbce1fc20832d460257ac377d4ef2c5dcb207221ad7c5faa7,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
ca400bf7d2d9c1cbbce1fc20832d460257ac377d4ef2c5dcb207221ad7c5faa7,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
d5ab543028fb087cad943cda91dcc13f246aee591b812401775eb0415937d86d,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
d5ab543028fb087cad943cda91dcc13f246aee591b812401775eb0415937d86d,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
dbccee49c143936484ce2e1b205b7526729853b3176853cf5fd2e86bb399b560,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
dbccee49c143936484ce2e1b205b7526729853b3176853cf5fd2e86bb399b560,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
dcaaee8e18d0716691e717d8139915f292fc1a18075b219ad23e051052a78fae,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
dcaaee8e18d0716691e717d8139915f292fc1a18075b219ad23e051052a78fae,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e06955e63e04d835166684947b4b443e248d9e1bc5468bb406ea59318a104415,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e06955e63e04d835166684947b4b443e248d9e1bc5468bb406ea59318a104415,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
eddf0c902bc65d8571ac5d84e69eacadc0847d259bb92ae1cf087c2b475e8dba,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
eddf0c902bc65d8571ac5d84e69eacadc0847d259bb92ae1cf087c2b475e8dba,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
f6a6ece1ca16b0cb0ead66b537d34c313889b4aa3c7859e7a0d7ef895454ca24,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
f6a6ece1ca16b0cb0ead66b537d34c313889b4aa3c7859e7a0d7ef895454ca24,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fb262c30c1547f5b69f5c998b1b76ccd97c2be4f5ba5d733586dea16e81a74c2,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fb262c30c1547f5b69f5c998b1b76ccd97c2be4f5ba5d733586dea16e81a74c2,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fc8c06a3cd52581463401a6ec2e138ca886e37f07e7ed2fe29e4cf55cab19c7c,-1,1,1,13.28350909,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fc8c06a3cd52581463401a6ec2e138ca886e37f07e7ed2fe29e4cf55cab19c7c,-1,0,1,0.05848906,1612439756,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
15b4a5a4bf23821d04fb6928d03773bebe77d31cd5361c31874526c05317b450,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
15b4a5a4bf23821d04fb6928d03773bebe77d31cd5361c31874526c05317b450,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
162fdb8e9da01b17f2c2db00f0be7b8a3261f7ff6acde73d69168c281d972feb,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
162fdb8e9da01b17f2c2db00f0be7b8a3261f7ff6acde73d69168c281d972feb,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
1df458f7877deb9e24324d542361254e1753f9faad84e91966506811be2fcc22,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
1df458f7877deb9e24324d542361254e1753f9faad84e91966506811be2fcc22,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
23768561360f835f6e1afea12733bd07944c3ccdd5b46750023bfeea838b2d50,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
23768561360f835f6e1afea12733bd07944c3ccdd5b46750023bfeea838b2d50,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
2bde77253748cc5d6e1d3a3ba235112330441c090302e02a34806f11927c299a,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
2bde77253748cc5d6e1d3a3ba235112330441c090302e02a34806f11927c299a,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
4debf981fb451605e14ccb20f5cad64869e024996b378c747c73c8f6a0464dfd,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
4debf981fb451605e14ccb20f5cad64869e024996b378c747c73c8f6a0464dfd,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
58d08ac749ade24881d406ebeee15b68fb27345b513d3d04d04a751d3437e8e0,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
58d08ac749ade24881d406ebeee15b68fb27345b513d3d04d04a751d3437e8e0,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
6489c7426aa67a6be5a9ebe417f734199190332392daceb5dda4ea42fb9d99c7,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
6489c7426aa67a6be5a9ebe417f734199190332392daceb5dda4ea42fb9d99c7,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
7d168810c274a9b87e51b2c4b324a5e468f7d9870a6a808698bb6651d6e747c2,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
7d168810c274a9b87e51b2c4b324a5e468f7d9870a6a808698bb6651d6e747c2,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
7e2838228596b900038c60a5bf4bc8a1cfd7ba160422ea7760355ff4e627936c,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
7e2838228596b900038c60a5bf4bc8a1cfd7ba160422ea7760355ff4e627936c,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
94c85b3d44c4c00b89a86a0e8ef650d4cf4f4fd7951941c38939c7f8dd99c003,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
94c85b3d44c4c00b89a86a0e8ef650d4cf4f4fd7951941c38939c7f8dd99c003,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
9be03b1fb407e8c17b2bf754a53dfa7ecfb2b4cb0abc79fc1c98579bd525facf,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
9be03b1fb407e8c17b2bf754a53dfa7ecfb2b4cb0abc79fc1c98579bd525facf,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
b0a2bfd7bac05216f8ced88b2c2199b7d64dce4a4ddd3ca3f3a2ff9ed60829a5,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
b0a2bfd7bac05216f8ced88b2c2199b7d64dce4a4ddd3ca3f3a2ff9ed60829a5,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
ba697e877ae389d6b5bf083146df362d51dda7a3d4875d0a4ec6d9b058f249ae,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
ba697e877ae389d6b5bf083146df362d51dda7a3d4875d0a4ec6d9b058f249ae,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bdbe69c69527b8a9e3aa72066f4b809857945f9915dfb846e8128b936de7f845,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bdbe69c69527b8a9e3aa72066f4b809857945f9915dfb846e8128b936de7f845,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
c3aa67f997dce765acf4349f0d2a9712c98ba153e658ba3b5a108516313eb798,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
c3aa67f997dce765acf4349f0d2a9712c98ba153e658ba3b5a108516313eb798,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e69dc55bb6dc60ae45b38558b04f6788192f35f3441a90c37f73b9b24fd0037a,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e69dc55bb6dc60ae45b38558b04f6788192f35f3441a90c37f73b9b24fd0037a,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e806794da526085464662d5b0dc7e98e792071cf31a4776a94769b31eeb6e9b6,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
e806794da526085464662d5b0dc7e98e792071cf31a4776a94769b31eeb6e9b6,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
f3982c267d30dc9e983764dae75f2beb44dd455d2601b4bea14a2c1b9e3c2042,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
f3982c267d30dc9e983764dae75f2beb44dd455d2601b4bea14a2c1b9e3c2042,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fbc8b2aba7954ecd0f5e7e0efb0ef1a456d30acbbd5259ec62bd2c57f5ad9305,-1,1,1,13.28350909,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
fbc8b2aba7954ecd0f5e7e0efb0ef1a456d30acbbd5259ec62bd2c57f5ad9305,-1,0,1,0.05848906,1612439668,Ticket,bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,49,1,13.28350909,1612439416,Regular,7e2838228596b900038c60a5bf4bc8a1cfd7ba160422ea7760355ff4e627936c
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,28,1,0.05848906,1612439416,Regular,162fdb8e9da01b17f2c2db00f0be7b8a3261f7ff6acde73d69168c281d972feb
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,29,1,13.28350909,1612439416,Regular,162fdb8e9da01b17f2c2db00f0be7b8a3261f7ff6acde73d69168c281d972feb
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,44,1,0.05848906,1612439416,Regular,dbccee49c143936484ce2e1b205b7526729853b3176853cf5fd2e86bb399b560
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,45,1,13.28350909,1612439416,Regular,dbccee49c143936484ce2e1b205b7526729853b3176853cf5fd2e86bb399b560
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,52,1,0.05848906,1612439416,Regular,bb726d4728af7185d5f64fae54d5b976eb47dba31976126e24c380b34c1d3fd3
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,53,1,13.28350909,1612439416,Regular,bb726d4728af7185d5f64fae54d5b976eb47dba31976126e24c380b34c1d3fd3
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,24,1,0.05848906,1612439416,Regular,5219d8bb9078dbcea2632fbe3a6d3f2b5e23d7108c3622ee0f659ec82b92b7ae
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,25,1,13.28350909,1612439416,Regular,5219d8bb9078dbcea2632fbe3a6d3f2b5e23d7108c3622ee0f659ec82b92b7ae
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,70,1,0.05848906,1612439416,Regular,eddf0c902bc65d8571ac5d84e69eacadc0847d259bb92ae1cf087c2b475e8dba
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,71,1,13.28350909,1612439416,Regular,eddf0c902bc65d8571ac5d84e69eacadc0847d259bb92ae1cf087c2b475e8dba
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,78,1,0.05848906,1612439416,Regular,14f5d8c19b0871f83c6002baa50ff8973fc6a2b2806342dec55dca3cf8aa2695
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,79,1,13.28350909,1612439416,Regular,14f5d8c19b0871f83c6002baa50ff8973fc6a2b2806342dec55dca3cf8aa2695
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,72,1,0.05848906,1612439416,Regular,3ed7497e7aab82a5c8c658a009cd74f5243242079cb14033e289428b887ca924
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,73,1,13.28350909,1612439416,Regular,3ed7497e7aab82a5c8c658a009cd74f5243242079cb14033e289428b887ca924
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,34,1,0.05848906,1612439416,Regular,238c5e7e44d46f0b025fd8b4f7b0b90b1bca40960cf4c6ef37cdc36998449d5e
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,35,1,13.28350909,1612439416,Regular,238c5e7e44d46f0b025fd8b4f7b0b90b1bca40960cf4c6ef37cdc36998449d5e
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,4,1,0.05848906,1612439416,Regular,f6a6ece1ca16b0cb0ead66b537d34c313889b4aa3c7859e7a0d7ef895454ca24
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,5,1,13.28350909,1612439416,Regular,f6a6ece1ca16b0cb0ead66b537d34c313889b4aa3c7859e7a0d7ef895454ca24
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,0,1,0.05848906,1612439416,Regular,4caf55e28057978e2636846e722d41bcfef0de1a4adf0d040dfc25a0159e5788
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,1,1,13.28350909,1612439416,Regular,4caf55e28057978e2636846e722d41bcfef0de1a4adf0d040dfc25a0159e5788
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,68,1,0.05848906,1612439416,Regular,fb262c30c1547f5b69f5c998b1b76ccd97c2be4f5ba5d733586dea16e81a74c2
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,69,1,13.28350909,1612439416,Regular,fb262c30c1547f5b69f5c998b1b76ccd97c2be4f5ba5d733586dea16e81a74c2
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,12,1,0.05848906,1612439416,Regular,e06955e63e04d835166684947b4b443e248d9e1bc5468bb406ea59318a104415
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,13,1,13.28350909,1612439416,Regular,e06955e63e04d835166684947b4b443e248d9e1bc5468bb406ea59318a104415
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,40,1,0.05848906,1612439416,Regular,c896ffabd12dabe22b497813cdf529cfa288a6dfa460dbee15b6e9f8d4cc5229
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,41,1,13.28350909,1612439416,Regular,c896ffabd12dabe22b497813cdf529cfa288a6dfa460dbee15b6e9f8d4cc5229
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,74,1,0.05848906,1612439416,Regular,360c9804547a67b06260f82237ae50eed83a9d453f77c418a7b4a5254b4a7f73
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,75,1,13.28350909,1612439416,Regular,360c9804547a67b06260f82237ae50eed83a9d453f77c418a7b4a5254b4a7f73
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,60,1,0.05848906,1612439416,Regular,d5ab543028fb087cad943cda91dcc13f246aee591b812401775eb0415937d86d
bf847950039a589c8d553ab3baba0ab6ffbb0c93898e189b2d9c1c87631614af,1,61,1,13.28350909,1612439416,Regular,d5ab543028fb087cad943cda91dcc13f246aee591b812401775eb0415937d86d
