tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,38,1,0.03189043,1661191118,Regular,581895d62d1927a2eb408fad52999c6f7eb0b44276c2425a7c0f83738eced8cd
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,21,1,10.78595564,1661191118,Regular,f568bf1c43b6b466e8e72f25662f8dee82dd82928783aadca5370dd22bc4b436
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,20,1,0.03189043,1661191118,Regular,f568bf1c43b6b466e8e72f25662f8dee82dd82928783aadca5370dd22bc4b436
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,29,1,10.78595564,1661191118,Regular,c97428413ae38ae1fd395dc279e52ae5c835e9b9ffb08a42bf5a1d230dce34f5
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,28,1,0.03189043,1661191118,Regular,c97428413ae38ae1fd395dc279e52ae5c835e9b9ffb08a42bf5a1d230dce34f5
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,15,1,10.78595564,1661191118,Regular,a197246d12985406d682edfeac0120c417e534435b0f6ae8fcaeb3d3592fb5e8
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,14,1,0.03189043,1661191118,Regular,a197246d12985406d682edfeac0120c417e534435b0f6ae8fcaeb3d3592fb5e8
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,5,1,10.78595564,1661191118,Regular,dba0573271b3e49afdb0d4c0a76c90b1ac9385b8ca1eed7d46045bd7348dd601
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,4,1,0.03189043,1661191118,Regular,dba0573271b3e49afdb0d4c0a76c90b1ac9385b8ca1eed7d46045bd7348dd601
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,17,1,10.78595564,1661191118,Regular,28f667f6fe94e3a888c5010244a0a44952b07233d13cd6d6b27e465a9dbe1ca2
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,16,1,0.03189043,1661191118,Regular,28f667f6fe94e3a888c5010244a0a44952b07233d13cd6d6b27e465a9dbe1ca2
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,25,1,10.78595564,1661191118,Regular,85f99ad5030fa48ad83b73e722055542c52cfb44b7e53011f33bb80c3e204f16
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,24,1,0.03189043,1661191118,Regular,85f99ad5030fa48ad83b73e722055542c52cfb44b7e53011f33bb80c3e204f16
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,6,1,0.03189043,1661191118,Regular,4273e7f8d1fe26edab6c4d9d11fdfcaeefbc154277c042eeb1c3ac0fe2f78eb8
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,3,1,10.78595564,1661191118,Regular,487c9e2a333becc5ea037f68d07099bc2b950a4ec7a67b97a6473651e2ca4b3c
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,7,1,10.78595564,1661191118,Regular,4273e7f8d1fe26edab6c4d9d11fdfcaeefbc154277c042eeb1c3ac0fe2f78eb8
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,0,1,0.03189043,1661191118,Regular,37a1dbbca050bdb32141fce4a97f8561e1f18da392c013dce23508b2eeee6f23
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,1,1,10.78595564,1661191118,Regular,37a1dbbca050bdb32141fce4a97f8561e1f18da392c013dce23508b2eeee6f23
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,8,1,0.03189043,1661191118,Regular,db6eb4acfb45368581e946614c1ed1e35007a5ee20a1dfbbbdb9e7d020e2f066
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,9,1,10.78595564,1661191118,Regular,db6eb4acfb45368581e946614c1ed1e35007a5ee20a1dfbbbdb9e7d020e2f066
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,12,1,0.03189043,1661191118,Regular,601e3b55744032aca1e2e575e082b006826ce317b99d713e7481216a8b99c4f6
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,13,1,10.78595564,1661191118,Regular,601e3b55744032aca1e2e575e082b006826ce317b99d713e7481216a8b99c4f6
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,2,1,0.03189043,1661191118,Regular,487c9e2a333becc5ea037f68d07099bc2b950a4ec7a67b97a6473651e2ca4b3c
f5e9ec1a82e710c815d0f119403dd39b9fb82bd3b3292d61bd44ef9d42f5cb12,1,27,1,10.78595564,1661191118,Regular,92a486e0dfab01826fe591ca3ccba19de4a07235055569a014fedc5b056deec3
