tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02b817fde511805aca164e740057a77500ec1914883739c51e7f85dda41557a,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
f02b817fde511805aca164e740057a77500ec1914883739c51e7f85dda41557a,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
f395e1d5f160a4bac5311d0277623f0df795f8386d6268a3ffab46398a71f1cf,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
f395e1d5f160a4bac5311d0277623f0df795f8386d6268a3ffab46398a71f1cf,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
f565745664fc0e1ade22777b3c5d2d0fc440438ded36c12d4c4092b6be6a1bb3,-1,1,1,12.72717478,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
f565745664fc0e1ade22777b3c5d2d0fc440438ded36c12d4c4092b6be6a1bb3,-1,0,1,0.05664749,1614689157,Ticket,1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,25,1,12.72717478,1614689073,Regular,a19cdc078734c75e2753672c2ada9ce81a903649d9a4119960763ed63c5d2cb8
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,22,1,0.05664749,1614689073,Regular,dace1ff9aa2a98778104fb5b70e659ac422eb536ee6a19971afc2d5f4466e549
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,23,1,12.72717478,1614689073,Regular,dace1ff9aa2a98778104fb5b70e659ac422eb536ee6a19971afc2d5f4466e549
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,28,1,0.05664749,1614689073,Regular,6539066c1f0e144ef743eab239282930e00da872b6e9aada6d28aa962b32b24b
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,29,1,12.72717478,1614689073,Regular,6539066c1f0e144ef743eab239282930e00da872b6e9aada6d28aa962b32b24b
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,34,1,0.05664749,1614689073,Regular,47e973f015fbc8b06efe1e32afde29cf7de21654227ba4fbf391257cd393a197
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,35,1,12.72717478,1614689073,Regular,47e973f015fbc8b06efe1e32afde29cf7de21654227ba4fbf391257cd393a197
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,26,1,0.05664749,1614689073,Regular,d6e18aab043c0f983e035b4fb9ba781af162eebf23869ba1278b6df53d4f0394
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,27,1,12.72717478,1614689073,Regular,d6e18aab043c0f983e035b4fb9ba781af162eebf23869ba1278b6df53d4f0394
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,4,1,0.05664749,1614689073,Regular,367bcb3b4e407a13bad51f974ddb58915a6609cb56a575ba528afc2e526e86f4
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,5,1,12.72717478,1614689073,Regular,367bcb3b4e407a13bad51f974ddb58915a6609cb56a575ba528afc2e526e86f4
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,12,1,0.05664749,1614689073,Regular,cd44bd6fe8f667fcda7393fb971edde69d09732456e002353b8a13cb74e3e4d4
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,13,1,12.72717478,1614689073,Regular,cd44bd6fe8f667fcda7393fb971edde69d09732456e002353b8a13cb74e3e4d4
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,10,1,0.05664749,1614689073,Regular,702c4843c9172cdda285b4033c7792ecff0d8cbd2e80de1021257768d218b034
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,11,1,12.72717478,1614689073,Regular,702c4843c9172cdda285b4033c7792ecff0d8cbd2e80de1021257768d218b034
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,2,1,0.05664749,1614689073,Regular,258343a54dff3fe9cce190aa095c5879a74fb0f7a1fa2a2ab6b1037888ac7e8a
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,3,1,12.72717478,1614689073,Regular,258343a54dff3fe9cce190aa095c5879a74fb0f7a1fa2a2ab6b1037888ac7e8a
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,6,1,0.05664749,1614689073,Regular,42311552eb54899ad57d3d3e2c3d89567748e4380bd3666681c56e65888c9738
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,7,1,12.72717478,1614689073,Regular,42311552eb54899ad57d3d3e2c3d89567748e4380bd3666681c56e65888c9738
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,16,1,0.05664749,1614689073,Regular,f565745664fc0e1ade22777b3c5d2d0fc440438ded36c12d4c4092b6be6a1bb3
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,17,1,12.72717478,1614689073,Regular,f565745664fc0e1ade22777b3c5d2d0fc440438ded36c12d4c4092b6be6a1bb3
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,8,1,0.05664749,1614689073,Regular,d2101ac2fa67e2a04162a080016243d785a8601915a8b8d42fa07c907781b73c
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,9,1,12.72717478,1614689073,Regular,d2101ac2fa67e2a04162a080016243d785a8601915a8b8d42fa07c907781b73c
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,32,1,0.05664749,1614689073,Regular,85f524971bacbc9df5678765b82a668e904a08f9d64ee587ec3fafc9b481ee57
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,33,1,12.72717478,1614689073,Regular,85f524971bacbc9df5678765b82a668e904a08f9d64ee587ec3fafc9b481ee57
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,20,1,0.05664749,1614689073,Regular,f02b817fde511805aca164e740057a77500ec1914883739c51e7f85dda41557a
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,21,1,12.72717478,1614689073,Regular,f02b817fde511805aca164e740057a77500ec1914883739c51e7f85dda41557a
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,30,1,0.05664749,1614689073,Regular,408f6deb72c909ebdec73ab03951d1f52044d08300df33f56f6f1874a63ccfcf
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,31,1,12.72717478,1614689073,Regular,408f6deb72c909ebdec73ab03951d1f52044d08300df33f56f6f1874a63ccfcf
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,0,1,0.05664749,1614689073,Regular,ab5e4baa97f5121ef3e0c982e4e580529f6af0a8cd8c8304de2ff352d0560da3
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,1,1,12.72717478,1614689073,Regular,ab5e4baa97f5121ef3e0c982e4e580529f6af0a8cd8c8304de2ff352d0560da3
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,14,1,0.05664749,1614689073,Regular,f395e1d5f160a4bac5311d0277623f0df795f8386d6268a3ffab46398a71f1cf
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,15,1,12.72717478,1614689073,Regular,f395e1d5f160a4bac5311d0277623f0df795f8386d6268a3ffab46398a71f1cf
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,18,1,0.05664749,1614689073,Regular,067a4dfa59a0bcc819d5dc2d1783c1eeb213e18227cda5dea0f62f8388909a46
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,19,1,12.72717478,1614689073,Regular,067a4dfa59a0bcc819d5dc2d1783c1eeb213e18227cda5dea0f62f8388909a46
1489e056a1a78c33e713d0c01d63bb2859d644edbfd4bf5ab6757b8650ac2ea3,1,24,1,0.05664749,1614689073,Regular,a19cdc078734c75e2753672c2ada9ce81a903649d9a4119960763ed63c5d2cb8
