tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,14,1,0.09124939,1579865526,Regular,89bf756761384a6f87d8529256915097b8bc3d6b7a53125b8f5fb36f94068a3e
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,15,1,53.92210759,1579865526,Regular,89bf756761384a6f87d8529256915097b8bc3d6b7a53125b8f5fb36f94068a3e
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,2,1,0.09124939,1579865526,Regular,ede2b338b7669d7b53f0ce14a6ff3e198c6eae68d8416e6a00c7955558d4c3c2
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,3,1,53.92210759,1579865526,Regular,ede2b338b7669d7b53f0ce14a6ff3e198c6eae68d8416e6a00c7955558d4c3c2
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,30,1,0.09124939,1579865526,Regular,fea6bb47bad0a1f808bcc5a966c66a047197b12e14101171d75c4a657ad28b73
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,31,1,53.92210759,1579865526,Regular,fea6bb47bad0a1f808bcc5a966c66a047197b12e14101171d75c4a657ad28b73
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,12,1,0.09124939,1579865526,Regular,3a7a66cede2c8b8ea749a53be32c7dfa4b07f0d3f473c82984133294ea3a93c9
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,13,1,53.92210759,1579865526,Regular,3a7a66cede2c8b8ea749a53be32c7dfa4b07f0d3f473c82984133294ea3a93c9
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,36,1,0.09124939,1579865526,Regular,826a0ae1a7e0a441b80152dcbb1dfe209bf3f27586edcc202655172ba387d18f
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,37,1,53.92210759,1579865526,Regular,826a0ae1a7e0a441b80152dcbb1dfe209bf3f27586edcc202655172ba387d18f
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,28,1,0.09124939,1579865526,Regular,41deadaa13f6334da31fd5986d20614928c1ea1272c9b08c0f3f7190ca0d7021
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,29,1,53.92210759,1579865526,Regular,41deadaa13f6334da31fd5986d20614928c1ea1272c9b08c0f3f7190ca0d7021
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,22,1,0.09124939,1579865526,Regular,3090e7bed41f7a8252d2c2e57f5af61146a15d8c291391bd0913003d7a226ddc
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,23,1,53.92210759,1579865526,Regular,3090e7bed41f7a8252d2c2e57f5af61146a15d8c291391bd0913003d7a226ddc
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,32,1,0.09124939,1579865526,Regular,5ba88d3e8621fa72157b18794a97bbc30f449342c7b239b46ac90a6319bf95f4
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,33,1,53.92210759,1579865526,Regular,5ba88d3e8621fa72157b18794a97bbc30f449342c7b239b46ac90a6319bf95f4
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,34,1,0.09124939,1579865526,Regular,7715b8f1ff2586cda5d8ba2452be16c7d747e8820ead69fe7b2bdd155d99ac54
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,35,1,53.92210759,1579865526,Regular,7715b8f1ff2586cda5d8ba2452be16c7d747e8820ead69fe7b2bdd155d99ac54
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,10,1,0.09124939,1579865526,Regular,db0defa32ebdf62a54ade3674c69a481e26564810848e2f51488f06e32d3c615
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,11,1,53.92210759,1579865526,Regular,db0defa32ebdf62a54ade3674c69a481e26564810848e2f51488f06e32d3c615
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,18,1,0.09124939,1579865526,Regular,09929aab6ece2a7890f8a8df3ab37028e253f58e44fc5f8eaeac1257decc60de
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,19,1,53.92210759,1579865526,Regular,09929aab6ece2a7890f8a8df3ab37028e253f58e44fc5f8eaeac1257decc60de
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,24,1,0.09124939,1579865526,Regular,09aad56e622f6039f85dad8b8ff99c2f9ad110816ca78b1f8463f39fbd641ee3
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,25,1,53.92210759,1579865526,Regular,09aad56e622f6039f85dad8b8ff99c2f9ad110816ca78b1f8463f39fbd641ee3
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,6,1,0.09124939,1579865526,Regular,6914bbdd5e6701504839f2c3b1cac7fdb0f52da892eb1c04dd996f8ef678f108
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,7,1,53.92210759,1579865526,Regular,6914bbdd5e6701504839f2c3b1cac7fdb0f52da892eb1c04dd996f8ef678f108
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,0,1,0.09124939,1579865526,Regular,6bfdc7adf099e6f89bbbc01f7fc0317c8b9669079aecd7679ae93c1b30d75b9a
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,1,1,53.92210759,1579865526,Regular,6bfdc7adf099e6f89bbbc01f7fc0317c8b9669079aecd7679ae93c1b30d75b9a
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,8,1,0.09124939,1579865526,Regular,62d4fc979640d675826801a3a5f2162503ab9a31bdc39e6d8fa3edfeb5ebc2f2
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,9,1,53.92210759,1579865526,Regular,62d4fc979640d675826801a3a5f2162503ab9a31bdc39e6d8fa3edfeb5ebc2f2
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,4,1,0.09124939,1579865526,Regular,23882da8e0731532e25e867cec2d480deb01cb5cd4478fbf0d8ee47f6808663f
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,5,1,53.92210759,1579865526,Regular,23882da8e0731532e25e867cec2d480deb01cb5cd4478fbf0d8ee47f6808663f
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,26,1,0.09124939,1579865526,Regular,823f20209974a542262a90c63010da6cfb7dc9a37eecf5acc3b921053af95b25
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,27,1,53.92210759,1579865526,Regular,823f20209974a542262a90c63010da6cfb7dc9a37eecf5acc3b921053af95b25
1b94f890e95aef424cde44d508b0cc1ef88588a803d65f4708402fc5bbc763b6,1,16,1,0.09124939,1579865526,Regular,5ffaff5c1be871d8a7df884d388e2532d68e98b170ae56db1a669e08edcad0b8
