tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe6311a8f1b73dadcccd96f073208dc3e0b7daae50e0975dbb40b6323c9a4e0,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
abe6311a8f1b73dadcccd96f073208dc3e0b7daae50e0975dbb40b6323c9a4e0,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
b5466702696a3f1d3eb819ff86a9f44543f55710283510b562e31e1459f89826,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
b5466702696a3f1d3eb819ff86a9f44543f55710283510b562e31e1459f89826,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
cd344fe7bcc40c5b88c17f2cbe19220f6b6dccb5d9d23bb5c4da8d40c4bcca68,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
cd344fe7bcc40c5b88c17f2cbe19220f6b6dccb5d9d23bb5c4da8d40c4bcca68,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
e4b50889afb540796fa475a0f14b95191d6c109cf25f4ca130828b2f797dfd58,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
e4b50889afb540796fa475a0f14b95191d6c109cf25f4ca130828b2f797dfd58,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
f983c889c0646e2519e4448be92c08d1dc43c4652be52402f124d1c42dbfbcd8,-1,0,1,0.10814815,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
f983c889c0646e2519e4448be92c08d1dc43c4652be52402f124d1c42dbfbcd8,-1,1,1,151.75913508,1566256547,Ticket,ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,29,1,151.75913508,1566255775,Regular,b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,26,1,0.10814815,1566255775,Regular,58eb116c54f99560eb0b796dc9230b3c95140fc5433bce3b0450ba909d4516f6
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,27,1,151.75913508,1566255775,Regular,58eb116c54f99560eb0b796dc9230b3c95140fc5433bce3b0450ba909d4516f6
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,6,1,0.10814815,1566255775,Regular,2441d6e42211589c1cfa74ca51b28aa38e303a8d7a58e1d0e6d08b63f008ef78
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,7,1,151.75913508,1566255775,Regular,2441d6e42211589c1cfa74ca51b28aa38e303a8d7a58e1d0e6d08b63f008ef78
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,32,1,0.10814815,1566255775,Regular,1b3e834f83d789b4619a4c0b71bcc6ca8d277c7bd2640ee81931b7adc2e4cf74
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,33,1,151.75913508,1566255775,Regular,1b3e834f83d789b4619a4c0b71bcc6ca8d277c7bd2640ee81931b7adc2e4cf74
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,18,1,0.10814815,1566255775,Regular,f983c889c0646e2519e4448be92c08d1dc43c4652be52402f124d1c42dbfbcd8
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,19,1,151.75913508,1566255775,Regular,f983c889c0646e2519e4448be92c08d1dc43c4652be52402f124d1c42dbfbcd8
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,2,1,0.10814815,1566255775,Regular,40e1f945930965bed70784b51bdb9d42126e8a6770776dfc78785fc6c68f76a7
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,3,1,151.75913508,1566255775,Regular,40e1f945930965bed70784b51bdb9d42126e8a6770776dfc78785fc6c68f76a7
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,36,1,0.10814815,1566255775,Regular,2c92739b972f41d56854c49bc5e0866cb9100d3193a51b48e2a6b3c8d2040866
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,37,1,151.75913508,1566255775,Regular,2c92739b972f41d56854c49bc5e0866cb9100d3193a51b48e2a6b3c8d2040866
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,34,1,0.10814815,1566255775,Regular,6f2a80afee24922b9b96320625512191c508846742886796aafbe65f04b78236
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,35,1,151.75913508,1566255775,Regular,6f2a80afee24922b9b96320625512191c508846742886796aafbe65f04b78236
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,14,1,0.10814815,1566255775,Regular,b5466702696a3f1d3eb819ff86a9f44543f55710283510b562e31e1459f89826
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,15,1,151.75913508,1566255775,Regular,b5466702696a3f1d3eb819ff86a9f44543f55710283510b562e31e1459f89826
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,12,1,0.10814815,1566255775,Regular,07a2ed04433f5a61ac7e67b53549934b4fac22611e04000113a885381feb216b
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,13,1,151.75913508,1566255775,Regular,07a2ed04433f5a61ac7e67b53549934b4fac22611e04000113a885381feb216b
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,38,1,0.10814815,1566255775,Regular,24f8f616e1cf2ab52819912b0dfcccb4dfbab1cee0ecf346c4b3c76e273791f3
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,39,1,151.75913508,1566255775,Regular,24f8f616e1cf2ab52819912b0dfcccb4dfbab1cee0ecf346c4b3c76e273791f3
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,10,1,0.10814815,1566255775,Regular,abe6311a8f1b73dadcccd96f073208dc3e0b7daae50e0975dbb40b6323c9a4e0
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,11,1,151.75913508,1566255775,Regular,abe6311a8f1b73dadcccd96f073208dc3e0b7daae50e0975dbb40b6323c9a4e0
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,24,1,0.10814815,1566255775,Regular,e4b50889afb540796fa475a0f14b95191d6c109cf25f4ca130828b2f797dfd58
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,25,1,151.75913508,1566255775,Regular,e4b50889afb540796fa475a0f14b95191d6c109cf25f4ca130828b2f797dfd58
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,0,1,0.10814815,1566255775,Regular,35838d059b38fb2b6785a0cc8feea206064ce59adc0a91b83b4c8f3a14502d6c
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,1,1,151.75913508,1566255775,Regular,35838d059b38fb2b6785a0cc8feea206064ce59adc0a91b83b4c8f3a14502d6c
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,8,1,0.10814815,1566255775,Regular,cd344fe7bcc40c5b88c17f2cbe19220f6b6dccb5d9d23bb5c4da8d40c4bcca68
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,9,1,151.75913508,1566255775,Regular,cd344fe7bcc40c5b88c17f2cbe19220f6b6dccb5d9d23bb5c4da8d40c4bcca68
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,30,1,0.10814815,1566255775,Regular,7ff8dbd8ec6a30cd7c41c4c4bc88b8235b3bbf62606dde9723bd2a932c1789ef
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,31,1,151.75913508,1566255775,Regular,7ff8dbd8ec6a30cd7c41c4c4bc88b8235b3bbf62606dde9723bd2a932c1789ef
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,4,1,0.10814815,1566255775,Regular,2aa42525064fd0390cce40d9e156e5b673bb1ef1f3449d9f2dfd4b15da378443
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,5,1,151.75913508,1566255775,Regular,2aa42525064fd0390cce40d9e156e5b673bb1ef1f3449d9f2dfd4b15da378443
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,16,1,0.10814815,1566255775,Regular,55fca746fe49ac45c553d8baf9d48a9843ab79a449021e5460ad8c5b4d304396
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,17,1,151.75913508,1566255775,Regular,55fca746fe49ac45c553d8baf9d48a9843ab79a449021e5460ad8c5b4d304396
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,22,1,0.10814815,1566255775,Regular,143d084235c64a94ea5d99f81383868028316b108bef05acdd0e91110b36e494
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,23,1,151.75913508,1566255775,Regular,143d084235c64a94ea5d99f81383868028316b108bef05acdd0e91110b36e494
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,20,1,0.10814815,1566255775,Regular,74fc7c96072d1c8eb6c0cd68e766efcd769bfa3de639477a9dc311a42e7228e4
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,21,1,151.75913508,1566255775,Regular,74fc7c96072d1c8eb6c0cd68e766efcd769bfa3de639477a9dc311a42e7228e4
ec6ab15a19ffb1bdf10dfcf69ed330c5518236e39e57bc7c05cda46d812a46b5,1,28,1,0.10814815,1566255775,Regular,b27c1e327d50375ebd5dff25092b600d48b2e3420edf4517f6092622b320e0a8
