tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c840b4bcfb06cc9a98a8a9f40f7ea4b21d681204e7fee548554db4b0d4c6fa6,-1,1,1,148.27318001,1541507121,Vote,c88642b9e86a524bb75fdc01719f214ea36e916d8d6a1844882405bf081b6e2c
adfd771cc076ad4506e969894c376c1faea50c75ba0e499b099251972540ae26,-1,1,1,148.27318001,1541300952,Vote,acb4bf5c698f1d2b9f13048668bfc81a4cd185c6bff0422edff28dbb3c1ed04d
eb4f4dc53b8b7e6fcd9e4c2801d04b73baba3ccd47a0a3d4797ed9340e3389e1,-1,6,1,150.34862102,1541282727,Regular,20f83529baf622dd298feb3780447920a66051b3f2bef0adf7344651e274e9e3
20f83529baf622dd298feb3780447920a66051b3f2bef0adf7344651e274e9e3,1,2,1,150.34862102,1541249330,Vote,eb4f4dc53b8b7e6fcd9e4c2801d04b73baba3ccd47a0a3d4797ed9340e3389e1
27c0983444df908e0c66b65fafdec0ee532bf50850b62fce800bfc0b3d636de8,-1,1,1,148.27318001,1541098305,Vote,61f8f9b5a8e2b792d8747751b69e97e7c499221bc7b353dfe73b3ff20938e9c7
b7b15150f5f5091b2cdc0c3fe71b6e0b953dce5aa32ab4c501764e60ca92a20e,-1,1,1,148.27318001,1540951433,Vote,f5a768cdb59002f1d1289dd74deddde18e8d6d364dd8df9f5dde1564d8c23f85
df8a714b5fa7fadcc25186cf51b9c82ce879f2065318b4587cb4c6ae018d6b20,-1,1,1,148.27318001,1540946499,Vote,c850090be7bb2bc5ec8120a7da6605c6b1d1b12880fab2592465e5a210588bf2
2ca2c06d7660a450ec43ddfab439316135529c558ea6c74298e9eca0c07de4f7,-1,3,1,150.34862102,1540939276,Regular,4ec66adf6975d278e32bff4fd25a720850d5aaf7d03536a70dadf0ae09946853
eac2abf604584789e92d0fff0575b2113b6c4896f68f58662307eaacf2fd25b3,-1,2,1,150.34862102,1540906765,Regular,8bc3513de97057188d090e1298235fdbf98f4b0f9b2fdb955722a3c5a2e1ea2e
4ec66adf6975d278e32bff4fd25a720850d5aaf7d03536a70dadf0ae09946853,1,2,1,150.34862102,1540904862,Vote,2ca2c06d7660a450ec43ddfab439316135529c558ea6c74298e9eca0c07de4f7
2f2a5c26478c1f5f0b21e066d0396299496268100e9481a9bc29e3cac06a0c4c,-1,1,1,148.27318001,1540901977,Vote,3c77ee77c25a4aa8ce1ab641e393e120cd055fd5de25fc4af7f6c0ba159625ce
de68b7583bd07337783f2c7364b2212fcd53695bc6a6254aff298f97d96eb611,-1,1,1,148.27318001,1540894077,Vote,193fc575d94b317115857a932d299aac1e0137f01335ffe3649deff7fe1590ed
8bc3513de97057188d090e1298235fdbf98f4b0f9b2fdb955722a3c5a2e1ea2e,1,2,1,150.34862102,1540855488,Vote,eac2abf604584789e92d0fff0575b2113b6c4896f68f58662307eaacf2fd25b3
b6dba4f78e8c43cbc333b7419414d444ac8274ea5b2af86334c0a5db609f46ff,-1,13,1,150.34862102,1540848071,Regular,469a81760c1b36ad5de8aed6e7786944de409638d2fc5353804b78cc40af496d
e025f92e92be6e1c989ef1f448ea4dcf0167740efb6c810fae63db11edae0aa7,-1,16,1,150.34862102,1540843940,Regular,c2f6b1e6d860f62e143849aa37983cc540ef1f930c37b3e5e01b9452690f7721
c2f6b1e6d860f62e143849aa37983cc540ef1f930c37b3e5e01b9452690f7721,1,2,1,150.34862102,1540785844,Vote,e025f92e92be6e1c989ef1f448ea4dcf0167740efb6c810fae63db11edae0aa7
469a81760c1b36ad5de8aed6e7786944de409638d2fc5353804b78cc40af496d,1,2,1,150.34862102,1540772693,Vote,b6dba4f78e8c43cbc333b7419414d444ac8274ea5b2af86334c0a5db609f46ff
193fc575d94b317115857a932d299aac1e0137f01335ffe3649deff7fe1590ed,1,0,1,148.27318001,1540712287,Ticket,de68b7583bd07337783f2c7364b2212fcd53695bc6a6254aff298f97d96eb611
1e90b04c088f055d494a9fabaa643f0cb096c46fa9a90152a4cbaeb452d148f5,1,0,1,148.27318001,1540712287,Ticket,8fdd3ff73b9874df656b3231e4761328dc61782db5a5d2c8cbb9dcb9eaf55570
3c77ee77c25a4aa8ce1ab641e393e120cd055fd5de25fc4af7f6c0ba159625ce,1,0,1,148.27318001,1540712287,Ticket,2f2a5c26478c1f5f0b21e066d0396299496268100e9481a9bc29e3cac06a0c4c
48242e69689f86e34f25b27680d92669b1a83ac6c019582e57786ad33dd59040,1,0,1,148.27318001,1540712287,Ticket,b97eeed165a746dada6f2d5912b22499270f0a6e93689092157ca9e0f248345f
503f28820b2e6bc607b425a1a13efde5ca05ff9fc5b4af87520647b88503e2e5,1,0,1,148.27318001,1540712287,Ticket,cf7cb8b82d4fa1686d5b4418807ad79f1105cc6e8ac687dc3fe8bc2118d8513a
61f8f9b5a8e2b792d8747751b69e97e7c499221bc7b353dfe73b3ff20938e9c7,1,0,1,148.27318001,1540712287,Ticket,27c0983444df908e0c66b65fafdec0ee532bf50850b62fce800bfc0b3d636de8
69ba2d111285abc7249f09d0f0c98e609aae368cf9e76e99a41b72992d220126,1,0,1,148.27318001,1540712287,Ticket,73590c76c0e5f1c0296c79d5d44066f4427687b40062609498249115ec708429
6f3e88300f737514a9fd3cdac2ea1e090a060f3ddbbaf79118b0301a678986a4,1,0,1,148.27318001,1540712287,Ticket,03dd500aec2a33f8e03fd7b2792ec691094ddd404052d3c57fba3cbe7511b971
72671129b1273ed9d2b45c5f69dfef35a17589230b6de17cda53a440bc146397,1,0,1,148.27318001,1540712287,Ticket,9ce74251a95bfefc2198de2f2bb946aa8ed678c0a71ffaca911e25d564ba8b0e
768fc1bf6c40e33998ef44e445a21bb190566f6465bed1ac2466085b9c001590,1,0,1,148.27318001,1540712287,Ticket,fe43aba53c1db0bad24589a9b9209baa2bc2f8fa46648da87110dde6f15cad17
7c6a3679b98d73d56ec87f664f479e474811c26286d4a324e8a5d533e69e2d57,1,0,1,148.27318001,1540712287,Ticket,fae2926a9203ba088776f634c4c1b094404ee7f5203a8fa210f316bc54b0c61e
a6fc00e7b6b9edca15d00466d5bb7e5b39292aba1dbc7396d58bfb51d45d2efc,1,0,1,148.27318001,1540712287,Ticket,d60668deeb647d46bebe58cf076d6b57d485edf74fc8b0e973dfefdf1e851c77
acb4bf5c698f1d2b9f13048668bfc81a4cd185c6bff0422edff28dbb3c1ed04d,1,0,1,148.27318001,1540712287,Ticket,adfd771cc076ad4506e969894c376c1faea50c75ba0e499b099251972540ae26
c850090be7bb2bc5ec8120a7da6605c6b1d1b12880fab2592465e5a210588bf2,1,0,1,148.27318001,1540712287,Ticket,df8a714b5fa7fadcc25186cf51b9c82ce879f2065318b4587cb4c6ae018d6b20
c88642b9e86a524bb75fdc01719f214ea36e916d8d6a1844882405bf081b6e2c,1,0,1,148.27318001,1540712287,Ticket,2c840b4bcfb06cc9a98a8a9f40f7ea4b21d681204e7fee548554db4b0d4c6fa6
cdb3a97efc8c585cb1f1dbd4d3c8062a7eb9350efdcdcea96ce48de4e83b2238,1,0,1,148.27318001,1540712287,Ticket,5a685941e0e284e2d735e88c508332cd34286b8cdcb58e06a51533b87e8963b5
dc7cebe19232f1c237d78f7de677ba3a49753b40ca55fddc48f112c42914c522,1,0,1,148.27318001,1540712287,Ticket,976af16fc07a8aca4f5928aaccce28924e8a58809852fcf07c52c85201527175
e4225c2ecde9bcecaf371db6550032aca6339c917ec307c6d85ecf832fd16ad3,1,0,1,148.27318001,1540712287,Ticket,25a04a19b86166f757b69e80789ecaacaadeb089facbf31dd8208e092febceb3
e9e759ddaaecfb25efa5a5eca9f0f4624ec3f71c39b396ac8571b253eb3e7824,1,0,1,148.27318001,1540712287,Ticket,2fba625ad4dc9b6ddaa4cd08da1e98793ee591ec6fb4cd1697b4299dfaf8784b
f5a768cdb59002f1d1289dd74deddde18e8d6d364dd8df9f5dde1564d8c23f85,1,0,1,148.27318001,1540712287,Ticket,b7b15150f5f5091b2cdc0c3fe71b6e0b953dce5aa32ab4c501764e60ca92a20e
